date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.04.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",TABARD GROWERS,600,TABARD GROWERS HARVEST DAY,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.04.2019,CHIEF EXECUTIVE,TRANSPORT FOR LONDON,"12,162.64",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902351758,1000023986
01.04.2019,CHIEF EXECUTIVE,TRANSPORT FOR LONDON,"40,758.98",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2102939292,3000001395
01.04.2019,ENVIRONMENT AND LEISURE,COMPLETE PRINT SOLUTIONS,"1,304.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902351231,1000082234
01.04.2019,ENVIRONMENT AND LEISURE,BREEZE LANDSCAPE ARCHITECTS LTD,"1,625.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902351238,1000078053
01.04.2019,ENVIRONMENT AND LEISURE,STREET VISION,"4,226.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902351261,1000066222
01.04.2019,ENVIRONMENT DIRECTORATE,CHARTERED INST. OF ENVIRONMENTAL HEALTH,505,LICENSING,STATIONERY,5902351996,1605413
01.04.2019,ENVIRONMENT DIRECTORATE,F R JONES & SON LTD,485.56,NON HOUSING GROUNDS,EQUIPMENT PURCHASE & REPAIR,5902351031,1000037178
01.04.2019,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902351504,1000047392
01.04.2019,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,-318,CREMATORIUM,OTHER R&M,5902352339,1000000390
01.04.2019,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,318,CREMATORIUM,OTHER R&M,5902352288,1000000390
01.04.2019,LEISURE DIRECTORATE,COMPLETE TREE CARE LTD,702,TREES O'HEADS,CONSULTANTS SERVICES,5902352157,1000041410
01.04.2019,LEISURE DIRECTORATE,COMPLETE TREE CARE LTD,726,TREES O'HEADS,CONSULTANTS SERVICES,5902352154,1000041410
01.04.2019,LEISURE DIRECTORATE,COMPLETE TREE CARE LTD,731.25,TREES O'HEADS,CONSULTANTS SERVICES,5902352156,1000041410
01.04.2019,LEISURE DIRECTORATE,COMPLETE ECOLOGY LIMITED,"4,000.00",TREES O'HEADS,PROFESSIONAL FEES,5902351834,1000062303
01.04.2019,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"67,371.65",FM SERVICES BY INTERSERVE,SECURITY SERVICES,5902351733,1000070792
01.04.2019,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"83,548.49",FM SERVICES BY INTERSERVE,SECURITY SERVICES,5902351734,1000070792
01.04.2019,SOUTHWARK BUILDING SERVICES,CASTLETON TECHNOLOGY PLC,"64,000.00",REORGANISATION COSTS,SOFTWARE,5902352219,1000059550
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,347.51,LD LTS 18-64,SUPPORTED LIVING,2102939398,1000066322
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"6,260.68",LD LTS 65+,HOMECARE - C&V,2102939407,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,266.56,MEM LTS 65+,HOMECARE - C&V,2102939413,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,649.35,MEM LTS 65+,HOMECARE - C&V,2102939406,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,766.32,MEM LTS 65+,HOMECARE - C&V,2102939468,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,899.44,MEM LTS 65+,HOMECARE - C&V,2102939539,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,123.95",MEM LTS 65+,HOMECARE - C&V,2102939477,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,132.74",MEM LTS 65+,HOMECARE - C&V,2102939566,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"3,317.79",MEM LTS 65+,HOMECARE - C&V,2102939502,1000003398
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,328.38,MEM STS 18-64,HOMECARE - IC,2102939390,1000066322
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,266.4,MH LTS 18-64,HOMECARE - C&V,2102939461,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,474.54,MH LTS 18-64,HOMECARE - C&V,2102939488,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,482.89,MH LTS 18-64,HOMECARE - C&V,2102939429,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,316.35,MH LTS 65+,HOMECARE - C&V,2102939409,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,570.86,MH LTS 65+,HOMECARE - C&V,2102939497,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,264.02,PHY LTS 18-64,HOMECARE - SPOT,2102939503,1000003398
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,266.25,PHY LTS 18-64,HOMECARE - SPOT,2102939401,1000066322
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,266.52,PHY LTS 18-64,HOMECARE - C&V,2102939460,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,283.08,PHY LTS 18-64,HOMECARE - C&V,2102939523,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,324.87,PHY LTS 18-64,HOMECARE - C&V,2102939511,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102939525,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102939534,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,382.99,PHY LTS 18-64,HOMECARE - C&V,2102939498,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,387.18,PHY LTS 18-64,HOMECARE - C&V,2102939482,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,416.32,PHY LTS 18-64,HOMECARE - C&V,2102939490,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,508.11,PHY LTS 18-64,HOMECARE - C&V,2102939465,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,516.16,PHY LTS 18-64,HOMECARE - C&V,2102939449,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,516.22,PHY LTS 18-64,HOMECARE - C&V,2102939509,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,532.8,PHY LTS 18-64,HOMECARE - C&V,2102939510,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,682.88,PHY LTS 18-64,HOMECARE - C&V,2102939545,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,699.44,PHY LTS 18-64,HOMECARE - C&V,2102939517,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,774.33,PHY LTS 18-64,HOMECARE - C&V,2102939495,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,816.2,PHY LTS 18-64,HOMECARE - C&V,2102939553,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,932.68,PHY LTS 18-64,HOMECARE - C&V,2102939436,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,949.07,PHY LTS 18-64,HOMECARE - C&V,2102939481,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,003.47",PHY LTS 18-64,HOMECARE - C&V,2102939546,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,043.23",PHY LTS 18-64,HOMECARE - C&V,2102939504,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,065.88",PHY LTS 18-64,HOMECARE - C&V,2102939516,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,141.03",PHY LTS 18-64,HOMECARE - C&V,2102939520,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,141.05",PHY LTS 18-64,HOMECARE - C&V,2102939417,1000003398
