date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.11.2017,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,THE REDEEMED CHRISTIAN CHURCH OF GOD BETHEL,"2,000.00",HOMELESS PROJECTS,GRANT,CHEQUE PAYMENT
01.11.2017,CUSTOMER EXPERIENCE HGF,SG PATH LTD,-415.8,CORONER'S,PROFESSIONAL FEES,5902275303
01.11.2017,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902260218
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,MEM LTS 65+,HOMECARE - SPOT,2102740526
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,675.64,MEM LTS 65+,HOMECARE - C&V,2102740550
02.11.2017,ADULT SOCIAL CARE,CROWN HOUSING LTD,"1,085.00",MH CARE&SUPPORT TEAM,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,5902275083
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,263.16,MH LTS 65+,HOMECARE - SPOT,2102740556
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.15,PHY LTS 18-64,HOMECARE - SPOT,2102740678
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,PHY LTS 18-64,HOMECARE - SPOT,2102740608
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,338,PHY LTS 18-64,HOMECARE - SPOT,2102740636
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.64,PHY LTS 18-64,HOMECARE - C&V,2102740542
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,413.68,PHY LTS 18-64,HOMECARE - C&V,2102740606
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,482.72,PHY LTS 18-64,HOMECARE - SPOT,2102740610
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.18,PHY LTS 65+,HOMECARE - C&V,2102740616
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.22,PHY LTS 65+,HOMECARE - SPOT,2102740570
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,282.66,PHY LTS 65+,HOMECARE - SPOT,2102740552
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102740530
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,434.56,PHY LTS 65+,HOMECARE - SPOT,2102740594
