date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.08.2017,CHIEF EXECUTIVE,CARNAVAL DEL PUEBLO ASSOCIATION,"10,000.00",BUSINESS SUPPORT FUND,GRANT,CHAPS PAYMENT
01.08.2017,ENVIRONMENT AND LEISURE,STONEGROVE LIMITED,"-16,894.24",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902261927
01.08.2017,ENVIRONMENT AND LEISURE,STONEGROVE LIMITED,"16,894.24",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902261744
01.08.2017,LEISURE DIRECTORATE,ABI TRAILERS SRL,"27,261.48",SOUTH DOCK MARINA H&S PROJECT,"PLANT, MACHINERY & EQUIPMENT",INTERNATIONAL PAYMENT
01.08.2017,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,THE PECKHAM COAL LINE,800,COMMUNITI-TEA PARTY,GRANT,CHEQUE PAYMENT
02.08.2017,ADULT SOCIAL CARE,LAMBETH MENCAP,816.98,LD LTS 18-64,SUPPORTED LIVING,2102701464
02.08.2017,ADULT SOCIAL CARE,LAMBETH MENCAP,"4,308.01",LD LTS 18-64,HOMECARE - SPOT,2102701471
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),299.68,LD LTS 18-64,DAYCARE,2102701494
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),340.08,LD LTS 18-64,DAYCARE,2102701492
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),440,LD LTS 18-64,DAYCARE,2102701493
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),465.6,LD LTS 18-64,DAYCARE,2102701504
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),674.16,LD LTS 18-64,DAYCARE,2102701495
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),705.6,LD LTS 18-64,DAYCARE,2102701502
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),897.6,LD LTS 18-64,DAYCARE,2102701496
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),936,LD LTS 18-64,DAYCARE,2102701500
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,536.48",LD LTS 18-64,DAYCARE,2102701491
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,824.40",LD LTS 18-64,DAYCARE,2102701490
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,044.00",LD LTS 18-64,DAYCARE,2102701497
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,160.00",LD LTS 18-64,DAYCARE,2102701498
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,262.84",LD LTS 18-64,DAYCARE,2102701503
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,372.52",LD LTS 18-64,DAYCARE,2102701487
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,628.00",LD LTS 18-64,DAYCARE,2102701499
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,995.20",LD LTS 18-64,DAYCARE,2102701488
02.08.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"3,722.20",LD LTS 18-64,DAYCARE,2102701489
02.08.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.36,LD STS 18-64,HOMECARE - IC,2102701476
02.08.2017,ADULT SOCIAL CARE,CASTLE WATER LTD,949.53,ORIENT STREET,WATER,5902261731
02.08.2017,ADULT SOCIAL CARE,INDO-CHINESE ELDERLY SERVICES PROJECT,399.6,PHY LTS 65+,DAYCARE,2102701501
02.08.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,259.50",PHY LTS 65+,HOMECARE - SPOT,2102701485
02.08.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,272.26",PHY LTS 65+,HOMECARE - SPOT,2102701484
02.08.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,276.52",PHY LTS 65+,HOMECARE - SPOT,2102701483
02.08.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,398.92,PHY LTS 65+,HOMECARE - SPOT,2102701472
02.08.2017,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,"2,531.25",PHY LTS 65+,HOMECARE - SPOT,2102701456
02.08.2017,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,"2,646.00",PHY LTS 65+,HOMECARE - SPOT,2102701460
02.08.2017,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,864,PHY STS 65+,HOMECARE - IC,2102701470
02.08.2017,ADULT SOCIAL CARE,J&G MEDICAL LTD,"3,270.30",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902261873
02.08.2017,ADULT SOCIAL CARE,PANCHSHEEL GLOBAL PVT LTD,"2,277.04",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902261876
02.08.2017,ADULT SOCIAL CARE,LAMBETH MENCAP,370.8,SOCIAL ISOLATION,SUPPORTED LIVING,2102701479
