date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.08.2018,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",HOLISTIC WELL WOMEN,"2,500.00",CREATIVE CRAFTS CORNER,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.08.2018,ELECTORAL SVCES,ROYAL MAIL GROUP LTD,"1,415.84",BOROUGH COUNCIL ELECTIONS,LEGAL FEES & COURT COSTS,2102842398,1000061535
02.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,018.40",PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102846405,1000080718
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,365.44,PHY LTS 18-64,HOMECARE - SPOT,2102846411,1000080718
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,655.02,PHY LTS 18-64,HOMECARE - C&V,2102846408,1000080718
02.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,018.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,"1,489.32",PHY LTS 18-64,HOMECARE - SPOT,2102846401,1000080718
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,344.75,PHY LTS 65+,HOMECARE - SPOT,2102846409,1000080718
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102846396,1000080718
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,496.44,PHY LTS 65+,HOMECARE - SPOT,2102846393,1000080718
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,786.03,PHY LTS 65+,HOMECARE - SPOT,2102846406,1000080718
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,910.14,PHY STS 65+,HOMECARE - IC,2102846404,1000080718
02.08.2018,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,"23,333.00",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902314031,1000062540
02.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,910.14,SOCIAL ISOLATION,HOMECARE - IC,2102846397,1000080718
02.08.2018,ASSET MANAGEMENT,AAA TRAINING CO. LTD,295,HEALTH AND SAFETY,TRAINING,5902314212,1000019958
02.08.2018,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",PULLENS T&RA,"5,000.00",LAUNCH EVENTS FOR FRIENDS OF THE PULLENS GARDENS,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
02.08.2018,CENTRAL FUNCTIONS,BRITISH GAS,322.94,COMMERCIAL PROPERTIES,GAS,5902314187,1000054825
02.08.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"3,995.00",COMMERCIAL PROPERTIES,BUILDING R&M,2102846416,3000001967
02.08.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,514.19",HEATING ACCOUNT,ELECTRICITY,5902313524,1000012926
02.08.2018,CENTRAL FUNCTIONS,NPOWER LTD,"1,614.07",HEATING ACCOUNT,ELECTRICITY,5902314180,1000078994
02.08.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"9,234.09",HEATING ACCOUNT,GAS,5902313521,1000012926
02.08.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"52,752.48",HEATING ACCOUNT,ELECTRICITY,5902313524,1000012926
02.08.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"251,986.77",HEATING ACCOUNT,GAS,5902313521,1000012926
02.08.2018,CENTRAL FUNCTIONS,C M MONITOR LTD,"8,750.00",HOME OWNERSHIP,OFFICE EXPENSES,5902314030,1000081421
02.08.2018,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,252,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902314216,1790085
02.08.2018,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,375,CAPITAL PS (REGEN),CONSTRUCTION,5902313219,1000070527
02.08.2018,CHIEF EXECUTIVE,FRANKHAM CONSULTANCY GROUP LTD,"1,176.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902314225,1000043952
02.08.2018,CHIEF EXECUTIVE'S OFFICE,INSPIRE AT ST PETER'S LTD,"5,703.00",YOUTH FUND EMPLOYMENT,GRANTS,5902314179,1000041565
02.08.2018,CHILDREN AND ADULT,KEEGANS LTD,"1,446.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902314221,1000039674
02.08.2018,CHILDREN AND ADULT,KEEGANS LTD,"1,446.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902314232,1000039674
02.08.2018,CHILDREN AND ADULT,KEEGANS LTD,"2,005.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902314237,1000039674
02.08.2018,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"3,412.50",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902314040,1000075139
