Name ,�
TRAVIS PERKINS,500.99
POSITIVE FOKUS LTD,501.00
ROCKY NEWS,501.40
DIRECT WELDING SUPPLIES LTD,502.20
COMMUNITY PRODUCTS (UK) LTD,503.00
ET MICROFILM BUREAU SERVICE LTD,504.51
EVESHAM MOTORS LTD,507.17
THE CONSORTIUM,509.68
AAINA WOMEN GROUP,510.00
FERRET INFORMATION SYSTEMS LTD,513.00
BRIGHTON & HOVE CITY COUNCIL,517.36
EDEN CATERERS LIMITED,519.80
SETCHELL & LONGFIELD HALL FUND,520.00
K.B. TRANSPORT SERVICES,522.62
STITCHES,523.10
MUNDANIA ROAD STREET PARTY,525.00
EXPERIAN LTD,525.05
NORDIC PIONEER LTD,527.00
DONALD HALSTEAD ASSOCIATES,529.00
BRITISH LIBRARY,532.00
LONDON ENERGY PLC,535.35
HOWARD LEWISHAM LIMITED,539.70
LANDSCAPE SUPPLY COMPANY,542.60
TECHNICAL SURFACES,543.50
SRIING LTD (T/A BALHAM BEDS),543.84
MUNICH 72 TROPHIES,545.52
SEALTITE WINDOWS LTD,547.20
IBA CHILDREN,550.00
TRAINING (FIRST AID) LTD,550.00
SOUTH LONDON COMMUNITY MUSIC,550.00
AUTOGLASS LTD,554.18
BRUNEL EXHIBITION MUSEUM,555.75
HEALTHCARE & TRANSPORT SERVICE (HAT,556.63
THE DOGS HOME BATTERSEA,560.00
CYCLEPODS LTD,560.00
PERSONAL SECURITY SERVICE LIMITED,562.85
NORFOLK HOUSE,563.14
COMMUNISIS SECURITY PRODUCTS LTD,564.85
BETTER BANKSIDE,565.00
CAMBERWELL AFTER SCHOOL PROJECT,566.00
AARDVARK RECYCLING LTD,568.28
EDEXCEL,570.00
COGNET TRAINING & CONSULTANCY SERVI,570.00
SUI GENERIS INTERNATIONAL LTD,570.00
TERRA FIRMA LANDSCAPES,571.88
CLEARVIEW SURVEYS LTD,575.00
GRETTON WARD ELECTRICAL LIMITED,580.00
BUPA CARE (GALLION'S VIEW),584.03
BRAMBLES,584.39
COMPUTING PLUS LTD,589.00
ACE SECURITY SYSTEMS LTD,595.89
DeGUSTIBUS,597.94
KENILWORTH HOUSE NURSING HOME,598.40
ASTRAL LODGE CARE HOME,598.40
SYNTONIC CONSTRUCTION LTD,599.00
RYE LANE CHAPEL,600.00
R R C BUSINESS TRAINING,600.00
EXOR MANAGEMENT SERVICES LTD,600.00
GALLAGHERS TRAVELS LTD,600.00
GROWING SOUTHWARK,600.00
MODERN MINDSET LTD,600.00
LIFESTYLE MOBILITY (UK) LTD,604.10
CEAMD LTD,606.18
PREMIER LIFE SKILLS,618.00
SOUTHWARK PARKING SERVICES,625.00
ZODION LIMITED,625.00
SHAPE,630.60
MILLER,635.95
ALL PRINT SUPPLIES LTD,639.53
ARGOS DISTRIBUTORS LTD,643.60
MARS DRINKS UK Ltd,644.78
S. GREEN AND SONS LTD,645.30
ST FRANCIS RESIDENTAL CARE HOME,646.71
RAILEX STORAGE LTD,650.00
NEOPOST LIMITED,650.00
CAMBERWELL GROVE EARLY YEARS CENTRE,656.00
MK LONDYN LTD,660.78
CONSORT GROUP SERVICE,666.43
CYBIT POSITIONING SOLUTIONS LTD,669.00
PAC GRAPHIC LIMITED,673.00
PECKHAM SETTLEMENT,680.00
G WORRALL & SON LTD,683.80
RATHBONE MEDIA LTD,684.00
REVIEWING OPTIONS LTD,692.50
FISH INSURANCE,693.00
SETCHELL ESTATE T & RA,700.00
CAMBERWELL GREEN URC,700.00
S.P.A.M.,700.00
WANDLE HOUSING ASSOCIATION,704.00
SANDOM ROBINSON SOLICITORS,705.00
DELL,705.02
SOFT SURFACES LIMITED,706.00
DRAYTON MANOR PARK LTD,708.93
EXTREME ENVIRONMENTAL SERVICES LTD,710.00
HARVEST DIGITAL IMAGING LTD,711.38
CYPRIAN CARE LTD,713.00
EARTHSCAPES DESIGN ASSOCIATES,715.00
P J BINGHAM & CO LTD,720.00
MOSAIQUE LIMITED,725.00
DURRANTS PRESS CUTTINGS LIMITED,730.05
PURPOSE POWDER COATINGS LTD,731.73
CHARTERED INSTITUTE OF HOUSING,732.50
LONDON PENSIONS FUND AUTHORITY,735.00
CHRISTIAN MEDICAL FELLOWSHIP,735.00
BUNZEL VENDING SERVICES LIMITED,735.25
CLOCKWORK ESTATES LTD,736.44
SOUTH LONDON ESTATES LTD,736.44
LGC CONFERENCES,738.00
BANKSIDE OPEN SPACES TRUST,741.31
A W KEIL LTD,744.00
ROSE VILLA NURSING HOME,748.48
ROMPA LTD,748.65
LONDON BOROUGH OF LAMBETH,749.54
D & G SECURITY,750.00
ROTHERHITHE PRIMARY SCHOOL,750.00
KEYSTAR COMPUTER TRAINING,750.00
BIG BROTHER PRODUCTIONS LTD,750.00
MICHAEL D MORRIS ARCHITECTS LTD,750.00
REELNICE,750.00
LBS-MENTAL HEALTH STH P/CASH,756.14
THOMAS & BETTS NETHERLANS BV,757.80
WEST LONDON SECURITY LTD,760.00
CAPITAL INCENTIVES & MOTIVATION LTD,762.50
LEASING PROGRAMMES LTD,763.29
ENABLEMART UK LTD. T/A TECHREADY,763.50
LATHBURY MANOR HOMES (PARK HOUSE),767.36
LANSDOWNE MANAGEMENT UK LTD,775.00
CHARITIES AID FOUNDATION,778.33
AVENRISE PROPERTIES LTD,780.00
AQUARIUS LODGE,780.00
TTS  GROUP LTD,780.60
GRESSWELL,782.60
ACCESS GATES & SHUTTERS,784.00
SOUTHSIDE REHABILITATION ASSN.,786.50
EAST HILL HOUSE,788.72
THE CHLOISTERS,791.96
