date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.09.2018,ASSET MANAGEMENT,AJM ADAPTIONS LTD,"1,405.54",ADAPTATIONS,BUILDING R&M,5902318602,1000080297
01.09.2018,CHIEF EXECUTIVE,CONWAY AECOM LTD,"2,151.05",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902318350,1000071205
01.09.2018,CHIEF EXECUTIVE,CONWAY AECOM LTD,"3,420.32",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902318220,1000071205
01.09.2018,CHIEF EXECUTIVE,CONWAY AECOM LTD,"4,369.50",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902318347,1000071205
01.09.2018,CHIEF EXECUTIVE,CONWAY AECOM LTD,"2,335.80",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902318464,1000071205
01.09.2018,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,425,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902318115,1000081262
01.09.2018,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,500,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902318115,1000081262
01.09.2018,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,500,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902318115,1000081262
01.09.2018,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,500,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902318115,1000081262
01.09.2018,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,800,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902318115,1000081262
01.09.2018,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,"2,212.00",CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902318115,1000081262
01.09.2018,CHILDREN'S SERVICES,FLUX STUDIOS,500,COMMUNITY LEARNING,GRANTS,5902318601,1000060327
01.09.2018,CHILDREN'S SERVICES,ORCHID CELLMARK LTD,504,S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902318078,1000078050
01.09.2018,CUSTOMER EXPERIENCE,BURLINGTON UNIFORMS,609.13,MSSP SUPPORT,"CLOTHING, UNIFORMS & LAUNDRY",5902317600,1000062536
01.09.2018,ENVIRONMENT AND LEISURE,ADAPTAINER LTD,360,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902318036,1000074474
01.09.2018,ENVIRONMENT AND LEISURE,ADAPTAINER LTD,"3,850.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902318036,1000074474
01.09.2018,ENVIRONMENT AND LEISURE,TILHILL FORESTRY LTD,"69,779.18",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102855966,3000001208
01.09.2018,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"16,066.60",HIGHWAY MAINTENANCE OVERHEADS,HIGHWAYS TERM CONTRACT,5902318341,1000071205
01.09.2018,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"20,735.72",SECTION 278 & 38,HIGHWAYS TERM CONTRACT,5902318168,1000071205
01.09.2018,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902318103,1556957
01.09.2018,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"11,509.24",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902317959,1000040603
01.09.2018,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,506,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902318079,1556957
02.09.2018,CHIEF EXECUTIVE,CONWAY AECOM LTD,878.27,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902318363,1000071205
02.09.2018,CHIEF EXECUTIVE,CONWAY AECOM LTD,"5,744.28",CAPITAL PS (REGEN),CONSTRUCTION,5902318176,1000071205
02.09.2018,ENVIRONMENT AND LEISURE,QUADRON SERVICES LIMITED,"3,127.29",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902318037,1000066528
02.09.2018,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"8,311.44",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902318177,1000071205
02.09.2018,ENVIRONMENT DIRECTORATE,PERFORMANCE CHEMICALS LTD,"1,064.80",ESTATE CLEANING-GENERAL,MATERIALS,5902317978,1000037129
02.09.2018,LEISURE DIRECTORATE,F G MARSHALL LTD,324.74,CREMATORIUM,MATERIALS,5902318182,1002639
02.09.2018,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,265.84,SOUTHWARK AREA TEAM,GROUNDS MAINTENANCE,5902318047,1000066528
02.09.2018,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"81,233.72",FM SERVICES BY INTERSERVE,SECURITY SERVICES,5902317971,1000070792
02.09.2018,PUBLIC HEALTH,HEALTH EDUCATION PARTNERSHIP LTD,"2,700.00",HEALTHY SCHOOLS (PHSE),CONSULTANTS SERVICES,5902318032,1000063531
02.09.2018,PUBLIC HEALTH,HEALTH EDUCATION PARTNERSHIP LTD,"12,000.00",HEALTHY SCHOOLS (PHSE),CONSULTANTS SERVICES,5902318035,1000063531
03.09.2018,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"-8,734.63",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902318845,3000001595
03.09.2018,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"8,734.63",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902318842,3000001595
03.09.2018,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"9,000.00",FINANCE DIRECTOR,PROFESSIONAL FEES,5902318040,1000057898
03.09.2018,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"2,083.33",RISK ADMIN,PROFESSIONAL FEES,5902318038,1000057898
03.09.2018,RESIDENT SERVICES,BRITISH GAS TRADING LTD,"5,642.91",TA HOSTELS,ELECTRICITY,5902318354,1000055977
04.09.2018,ADULT SOCIAL CARE,THE NEW SHOOTS,375,LD LTS 18-64,DAYCARE,2102860763,1000073970
04.09.2018,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,"3,614.16",LD LTS 18-64,DAYCARE,2102860766,1000020538
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,399.6,LD LTS 18-64,HOMECARE - C&V,2102861191,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,399.68,LD LTS 18-64,HOMECARE - C&V,2102861005,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,459.6,LD LTS 18-64,HOMECARE - C&V,2102861223,1000003398
04.09.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2102860764,1000057263
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,366.76,MEM LTS 18-64,HOMECARE - C&V,2102860768,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,699.44,MEM LTS 18-64,HOMECARE - C&V,2102861128,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,499.8,MEM LTS 65+,HOMECARE - C&V,2102861103,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,666.28,MEM LTS 65+,HOMECARE - C&V,2102861017,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,820.34,MEM LTS 65+,HOMECARE - C&V,2102861115,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,932.68,MEM LTS 65+,HOMECARE - C&V,2102861126,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,084.48",MEM LTS 65+,HOMECARE - C&V,2102860960,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,165.92",MEM LTS 65+,HOMECARE - C&V,2102861123,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,305.69",MEM LTS 65+,HOMECARE - C&V,2102860964,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.28,MH LTS 18-64,HOMECARE - C&V,2102861030,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,500.6,MH LTS 18-64,HOMECARE - C&V,2102860824,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,932.4,MH LTS 18-64,HOMECARE - C&V,2102861121,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,266.4,MH LTS 65+,HOMECARE - C&V,2102861066,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,583.76,MH LTS 65+,HOMECARE - C&V,2102860862,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,591.35,MH LTS 65+,HOMECARE - C&V,2102861076,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,708.04,MH LTS 65+,HOMECARE - C&V,2102861047,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,936.86,MH LTS 65+,HOMECARE - C&V,2102861039,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,274.85,PHY LTS 18-64,HOMECARE - C&V,2102861193,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,333,PHY LTS 18-64,HOMECARE - C&V,2102861026,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,337.23,PHY LTS 18-64,HOMECARE - C&V,2102861162,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,337.71,PHY LTS 18-64,HOMECARE - C&V,2102860949,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102861136,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102861189,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,350.4,PHY LTS 18-64,HOMECARE - C&V,2102860843,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,370.51,PHY LTS 18-64,HOMECARE - C&V,2102861042,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,379.13,PHY LTS 18-64,HOMECARE - C&V,2102860851,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,387.25,PHY LTS 18-64,HOMECARE - C&V,2102861211,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,398.6,PHY LTS 18-64,HOMECARE - C&V,2102860906,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,445.93,PHY LTS 18-64,HOMECARE - C&V,2102860921,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.28,PHY LTS 18-64,HOMECARE - C&V,2102861012,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,466.91,PHY LTS 18-64,HOMECARE - C&V,2102860844,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,470.43,PHY LTS 18-64,HOMECARE - C&V,2102861212,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,505.07,PHY LTS 18-64,HOMECARE - C&V,2102860911,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,529.53,PHY LTS 18-64,HOMECARE - C&V,2102860819,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,529.67,PHY LTS 18-64,HOMECARE - C&V,2102860962,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,532.8,PHY LTS 18-64,HOMECARE - C&V,2102861116,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,532.8,PHY LTS 18-64,HOMECARE - C&V,2102861131,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,532.96,PHY LTS 18-64,HOMECARE - C&V,2102861209,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,537.03,PHY LTS 18-64,HOMECARE - C&V,2102861045,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,541.32,PHY LTS 18-64,HOMECARE - C&V,2102861117,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,566.12,PHY LTS 18-64,HOMECARE - C&V,2102861122,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,567.28,PHY LTS 18-64,HOMECARE - C&V,2102860789,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,583.76,PHY LTS 18-64,HOMECARE - C&V,2102860859,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,591.35,PHY LTS 18-64,HOMECARE - C&V,2102861149,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,617.16,PHY LTS 18-64,HOMECARE - C&V,2102860943,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,617.63,PHY LTS 18-64,HOMECARE - C&V,2102860905,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,650.52,PHY LTS 18-64,HOMECARE - C&V,2102860982,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,667.08,PHY LTS 18-64,HOMECARE - C&V,2102860892,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,667.28,PHY LTS 18-64,HOMECARE - C&V,2102860779,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,674.52,PHY LTS 18-64,HOMECARE - C&V,2102861188,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,683.92,PHY LTS 18-64,HOMECARE - C&V,2102860826,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,700.4,PHY LTS 18-64,HOMECARE - C&V,2102860848,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,724.5,PHY LTS 18-64,HOMECARE - C&V,2102861082,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,749.4,PHY LTS 18-64,HOMECARE - C&V,2102861127,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,749.48,PHY LTS 18-64,HOMECARE - C&V,2102861132,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,766,PHY LTS 18-64,HOMECARE - C&V,2102860897,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,767,PHY LTS 18-64,HOMECARE - C&V,2102860883,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,782.87,PHY LTS 18-64,HOMECARE - C&V,2102860953,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,787.05,PHY LTS 18-64,HOMECARE - C&V,2102861205,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,815.92,PHY LTS 18-64,HOMECARE - C&V,2102861058,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,815.99,PHY LTS 18-64,HOMECARE - C&V,2102861094,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,838.29,PHY LTS 18-64,HOMECARE - C&V,2102860980,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,909.15,PHY LTS 18-64,HOMECARE - C&V,2102860965,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,916.12,PHY LTS 18-64,HOMECARE - C&V,2102861173,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,932.68,PHY LTS 18-64,HOMECARE - C&V,2102861171,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,938.28,PHY LTS 18-64,HOMECARE - C&V,2102860827,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,939.97,PHY LTS 18-64,HOMECARE - C&V,2102860855,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,966.24,PHY LTS 18-64,HOMECARE - C&V,2102861145,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,999.19,PHY LTS 18-64,HOMECARE - C&V,2102861084,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,049.22",PHY LTS 18-64,HOMECARE - C&V,2102861151,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,215.68",PHY LTS 18-64,HOMECARE - C&V,2102861059,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,430.84",PHY LTS 18-64,HOMECARE - C&V,2102861185,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,448.64",PHY LTS 18-64,HOMECARE - C&V,2102861044,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,483.88",PHY LTS 18-64,HOMECARE - C&V,2102860929,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,636.35",PHY LTS 18-64,HOMECARE - C&V,2102861010,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,715.44",PHY LTS 18-64,HOMECARE - C&V,2102861063,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,776.05",PHY LTS 18-64,HOMECARE - C&V,2102860867,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,309.84",PHY LTS 18-64,HOMECARE - C&V,2102860977,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,"2,581.42",PHY LTS 18-64,HOMECARE - C&V,2102861020,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,337.71,PHY LTS 18-64,HOMECARE - SPOT,2102860954,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,625.38,PHY LTS 18-64,HOMECARE - SPOT,2102860817,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,799.36,PHY LTS 18-64,HOMECARE - SPOT,2102861166,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,250.12,PHY LTS 65+,HOMECARE - C&V,2102860805,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,266.44,PHY LTS 65+,HOMECARE - C&V,2102861008,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,266.47,PHY LTS 65+,HOMECARE - C&V,2102860841,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,266.48,PHY LTS 65+,HOMECARE - C&V,2102860956,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,279.02,PHY LTS 65+,HOMECARE - C&V,2102861037,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,283.14,PHY LTS 65+,HOMECARE - C&V,2102860810,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,283.14,PHY LTS 65+,HOMECARE - C&V,2102860973,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,287.27,PHY LTS 65+,HOMECARE - C&V,2102861202,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,287.34,PHY LTS 65+,HOMECARE - C&V,2102860802,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,287.75,PHY LTS 65+,HOMECARE - C&V,2102860969,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,291.55,PHY LTS 65+,HOMECARE - C&V,2102861080,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,324.74,PHY LTS 65+,HOMECARE - C&V,2102861021,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,333.2,PHY LTS 65+,HOMECARE - C&V,2102860995,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,333.64,PHY LTS 65+,HOMECARE - C&V,2102860849,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,337.23,PHY LTS 65+,HOMECARE - C&V,2102861003,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,337.23,PHY LTS 65+,HOMECARE - C&V,2102861178,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,337.71,PHY LTS 65+,HOMECARE - C&V,2102860914,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,337.71,PHY LTS 65+,HOMECARE - C&V,2102860951,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102861016,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102861027,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102861101,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102861204,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,350.2,PHY LTS 65+,HOMECARE - C&V,2102860857,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,350.2,PHY LTS 65+,HOMECARE - C&V,2102860955,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,350.2,PHY LTS 65+,HOMECARE - C&V,2102860972,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,358.09,PHY LTS 65+,HOMECARE - C&V,2102861107,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,362.21,PHY LTS 65+,HOMECARE - C&V,2102861159,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,366.44,PHY LTS 65+,HOMECARE - C&V,2102861192,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,370.55,PHY LTS 65+,HOMECARE - C&V,2102861111,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,399.66,PHY LTS 65+,HOMECARE - C&V,2102860786,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,399.68,PHY LTS 65+,HOMECARE - C&V,2102861099,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,399.76,PHY LTS 65+,HOMECARE - C&V,2102861152,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,408.17,PHY LTS 65+,HOMECARE - C&V,2102861052,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,416.32,PHY LTS 65+,HOMECARE - C&V,2102861112,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,416.4,PHY LTS 65+,HOMECARE - C&V,2102861067,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,416.5,PHY LTS 65+,HOMECARE - C&V,2102861203,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,417.14,PHY LTS 65+,HOMECARE - C&V,2102860917,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,424.66,PHY LTS 65+,HOMECARE - C&V,2102861196,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,424.76,PHY LTS 65+,HOMECARE - C&V,2102861065,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,432.9,PHY LTS 65+,HOMECARE - C&V,2102861155,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,458.15,PHY LTS 65+,HOMECARE - C&V,2102861144,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.2,PHY LTS 65+,HOMECARE - C&V,2102861006,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.2,PHY LTS 65+,HOMECARE - C&V,2102861051,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102861164,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,467.12,PHY LTS 65+,HOMECARE - C&V,2102860860,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,467.12,PHY LTS 65+,HOMECARE - C&V,2102860873,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,467.12,PHY LTS 65+,HOMECARE - C&V,2102860938,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,482.92,PHY LTS 65+,HOMECARE - C&V,2102861068,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,482.92,PHY LTS 65+,HOMECARE - C&V,2102861146,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,483,PHY LTS 65+,HOMECARE - C&V,2102861114,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,483.11,PHY LTS 65+,HOMECARE - C&V,2102861032,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,483.56,PHY LTS 65+,HOMECARE - C&V,2102860774,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,483.75,PHY LTS 65+,HOMECARE - C&V,2102860981,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,492.15,PHY LTS 65+,HOMECARE - C&V,2102860814,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,499.6,PHY LTS 65+,HOMECARE - C&V,2102861070,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,507.92,PHY LTS 65+,HOMECARE - C&V,2102860882,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,507.96,PHY LTS 65+,HOMECARE - C&V,2102860787,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,533.88,PHY LTS 65+,HOMECARE - C&V,2102860831,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,541.32,PHY LTS 65+,HOMECARE - C&V,2102861054,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,541.42,PHY LTS 65+,HOMECARE - C&V,2102861118,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,542.12,PHY LTS 65+,HOMECARE - C&V,2102860854,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,549.6,PHY LTS 65+,HOMECARE - C&V,2102860813,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,565.06,PHY LTS 65+,HOMECARE - C&V,2102860840,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,566.4,PHY LTS 65+,HOMECARE - C&V,2102861213,1000080924
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,567.04,PHY LTS 65+,HOMECARE - C&V,2102860958,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,567.24,PHY LTS 65+,HOMECARE - C&V,2102860803,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,575.43,PHY LTS 65+,HOMECARE - C&V,2102860944,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,576.12,PHY LTS 65+,HOMECARE - C&V,2102860919,1000003398
04.09.2018,ADULT SOCIAL CARE,LONDON CARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102860775,1000003398
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102861035,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102861098,1000080924
04.09.2018,ADULT SOCIAL CARE,SAGECARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102861199,1000080924
