date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.06.2021,CHILDREN AND FAMILIES,BEDDY BUYZ WAREHOUSE,430,MGMT & PARENTING,FURNITURE PURCHASE & REPAIR,5902470991,1000026704
01.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.06.2021,ADULT SOCIAL CARE,MISSION CARE,"8,411.84",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902471796,11059369
02.06.2021,ADULT SOCIAL CARE,THREE CS,"1,899.45",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902471810,1000033865
02.06.2021,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,"2,351.77",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902471779,1000080718
02.06.2021,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,"2,624.86",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902471760,1000080718
02.06.2021,ADULT SOCIAL CARE,QUEENSOAK CARE HOME,"18,903.71",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902471788,1000085333
02.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,094.60",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,632.00",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,862,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,458,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,ASSET MANAGEMENT,ASHFORDS LLP,852.56,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271059,1000055865
02.06.2021,ASSET MANAGEMENT,ASHFORDS LLP,"5,750.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271060,1000055865
02.06.2021,ASSET MANAGEMENT,ASHFORDS LLP,"7,150.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271051,1000055865
02.06.2021,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,888.59,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271061,1000063713
02.06.2021,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,"1,854.38",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271056,1000063713
02.06.2021,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,"3,664.51",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271047,1000063713
02.06.2021,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,"5,332.69",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271055,1000063713
02.06.2021,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,750,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271057,1000081908
02.06.2021,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"1,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271050,1000081908
02.06.2021,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"7,400.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271052,1000081908
02.06.2021,ASSET MANAGEMENT,MPA ENGINEERING & CONSTRUCTION,"1,020.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271058,1000082885
02.06.2021,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"3,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271048,1000031040
02.06.2021,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"3,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271049,1000031040
02.06.2021,ASSET MANAGEMENT,BARNES SOLICITORS LLP,"1,349.71",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271054,1000083820
02.06.2021,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"4,750.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271053,1000085362
02.06.2021,ASSET MANAGEMENT,ENVISION  SOLICITORS LIMITED,"4,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103271046,1000086191
02.06.2021,ASSET MANAGEMENT,BRITISH STANDARDS INSTITUTION,"2,329.00",HEALTH AND SAFETY,SUBSCRIPTIONS,5902471843,1000041736
02.06.2021,ASSET MANAGEMENT HGF,LONDON TOOLS LIMITED,265.5,HANDY PERSONS,MATERIALS,5902471613,1000003017
02.06.2021,CENTRAL FUNCTIONS,HUNTER & PARTNERS LTD,"3,000.00",LEDBURY ESTATE,CONSULTANTS SERVICES,5902471863,1000055088
