date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.02.2022,ADULT SOCIAL CARE,ACMED SERVICES LTD,"1,856.95",SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902507997,1000074600
01.02.2022,ADULT SOCIAL CARE,ACMED SERVICES LTD,"1,861.90",SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902507998,1000074600
01.02.2022,ADULT SOCIAL CARE,ACMED SERVICES LTD,"2,067.55",SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902507999,1000074600
02.02.2022,ADULT SOCIAL CARE,SYED & QUINN LTD,400,ADULTS MULTI-AGENCY SAFEGUARDING TRNG,TRAINING,5902508077,1000029554
02.02.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"1,540.00",DISABILITIES LAC,OTHER PAYMENTS FOR CLIENTS,2103380993,1000003889
02.02.2022,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"23,189.28",DISABILITIES LAC,RESIDENTIAL CARE,2103380995,1000085127
02.02.2022,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"33,881.25",DISABILITIES LAC,RESIDENTIAL CARE,2103380994,1000085127
02.02.2022,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"36,031.20",DISABILITIES LAC,RESIDENTIAL CARE,2103380996,1000085127
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,556.76",DISCHARGE TO ACCESS,HOMECARE - C&V,2103380154,1000059416
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,379.08,DISCHARGE TO ACCESS,HOMECARE - C&V,2103380936,1000079295
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,431.52,LD LTS 18-64,HOMECARE - C&V,2103380115,1000059416
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,262.08,LD LTS 18-64,HOMECARE - SPOT,2103380860,1000079295
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,872.04,LD LTS 65+,HOMECARE - C&V,2103380395,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,002.40",LD LTS 65+,HOMECARE - C&V,2103380070,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,417.88,MEM LTS 18-64,HOMECARE - C&V,2103380127,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,422.9,MEM LTS 18-64,HOMECARE - C&V,2103380210,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,323.96,MEM LTS 65+,HOMECARE - C&V,2103380293,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.68,MEM LTS 65+,HOMECARE - C&V,2103380313,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,417.88,MEM LTS 65+,HOMECARE - C&V,2103380128,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,439.04,MEM LTS 65+,HOMECARE - C&V,2103380164,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,473.39,MEM LTS 65+,HOMECARE - C&V,2103380412,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,854.08,MEM LTS 65+,HOMECARE - C&V,2103380276,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,211.85",MEM LTS 65+,HOMECARE - C&V,2103380338,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,253.35",MEM LTS 65+,HOMECARE - C&V,2103380149,1000059416
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,804.96,MEM LTS 65+,HOMECARE - C&V,2103380932,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,252.72,MEM LTS 65+,HOMECARE - SPOT,2103380924,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,655.2,MEM LTS 65+,HOMECARE - SPOT,2103380820,1000079295
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,251.72,MH LTS 18-64,HOMECARE - C&V,2103380422,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,314.7,MH LTS 18-64,HOMECARE - C&V,2103380353,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,386.7,MH LTS 18-64,HOMECARE - C&V,2103380337,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.02,MH LTS 18-64,HOMECARE - C&V,2103380122,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,499,MH LTS 18-64,HOMECARE - C&V,2103380401,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,733.16,MH LTS 18-64,HOMECARE - C&V,2103380057,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,755.2,MH LTS 18-64,HOMECARE - C&V,2103380231,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,943.99,MH LTS 18-64,HOMECARE - C&V,2103380052,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,265.24,MH LTS 65+,HOMECARE - C&V,2103380056,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,386.63,MH LTS 65+,HOMECARE - C&V,2103380223,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,477.4,MH LTS 65+,HOMECARE - C&V,2103380374,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,492.68,MH LTS 65+,HOMECARE - C&V,2103380453,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.06,MH LTS 65+,HOMECARE - C&V,2103380243,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,545.6,MH LTS 65+,HOMECARE - C&V,2103380059,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,773.27,MH LTS 65+,HOMECARE - C&V,2103380206,1000059416
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,486.72,MH LTS 65+,HOMECARE - SPOT,2103380810,1000079295
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,251.72,PHY LTS 18-64,HOMECARE - C&V,2103380168,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.72,PHY LTS 18-64,HOMECARE - C&V,2103380268,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.8,PHY LTS 18-64,HOMECARE - C&V,2103380277,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,274.24,PHY LTS 18-64,HOMECARE - C&V,2103380125,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,287.68,PHY LTS 18-64,HOMECARE - C&V,2103380387,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,323.65,PHY LTS 18-64,HOMECARE - C&V,2103380282,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,323.76,PHY LTS 18-64,HOMECARE - C&V,2103380084,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,328.2,PHY LTS 18-64,HOMECARE - C&V,2103380262,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,383.62,PHY LTS 18-64,HOMECARE - C&V,2103380386,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,391.16,PHY LTS 18-64,HOMECARE - C&V,2103380162,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.72,PHY LTS 18-64,HOMECARE - C&V,2103380130,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.9,PHY LTS 18-64,HOMECARE - C&V,2103380408,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,420.32,PHY LTS 18-64,HOMECARE - C&V,2103380103,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,425.97,PHY LTS 18-64,HOMECARE - C&V,2103380364,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,426.43,PHY LTS 18-64,HOMECARE - C&V,2103380407,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,430.66,PHY LTS 18-64,HOMECARE - C&V,2103380121,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,490.22,PHY LTS 18-64,HOMECARE - C&V,2103380065,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,503.44,PHY LTS 18-64,HOMECARE - C&V,2103380323,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.97,PHY LTS 18-64,HOMECARE - C&V,2103380254,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,532.8,PHY LTS 18-64,HOMECARE - C&V,2103380406,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,561.9,PHY LTS 18-64,HOMECARE - C&V,2103380409,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,593.36,PHY LTS 18-64,HOMECARE - C&V,2103380324,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,609.77,PHY LTS 18-64,HOMECARE - C&V,2103380388,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,630.57,PHY LTS 18-64,HOMECARE - C&V,2103380405,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,638.37,PHY LTS 18-64,HOMECARE - C&V,2103380361,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,640.17,PHY LTS 18-64,HOMECARE - C&V,2103380318,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,656.68,PHY LTS 18-64,HOMECARE - C&V,2103380454,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,659.27,PHY LTS 18-64,HOMECARE - C&V,2103380203,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,676.51,PHY LTS 18-64,HOMECARE - C&V,2103380466,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,705.89,PHY LTS 18-64,HOMECARE - C&V,2103380159,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,710.35,PHY LTS 18-64,HOMECARE - C&V,2103380257,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,718.03,PHY LTS 18-64,HOMECARE - C&V,2103380158,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,746.17,PHY LTS 18-64,HOMECARE - C&V,2103380251,1000059416
