Vendor,�
AMETHYST HORTICULTURE LTD,505.00
FS ENTERTAINMENTS  LTD,505.00
CONNEVANS LIMITED,505.52
THE TOPP PARTNERSHIP LTD,509.24
CAPSTONE MORTGAGE SERVICES,515.29
SANCO GROUP LTD,516.27
T BROWN & SONS (HEATING) LTD,516.39
XYLEM HOLDINGS LTD,516.67
HOWARTH OF LONDON,517.06
VDP DIRECT LTD,519.68
GOLF & TURF EQUIPMENT LTD,523.35
FREIGHT TRANSPORT ASSOCIATION,525.50
DANARM MACHINERY LIMITED,529.04
FREDERICKS (MECH SERVICES) LTD,534.30
LYTE INDUSTRIES (WALES) LTD,536.20
PDERS KEY LIFTS,536.77
ANDY MELLON,540.00
APP USER GROUP,540.00
JAGS COMMUNITY ENTERPRISE LTD,540.00
LANDMARK INFORMATION GROUP LTD,540.00
THE STATIONERY OFFICE LTD,541.10
CRYSTAL SERVICES PLC,545.00
HBAHRA CONSULTANCY LIMITED,550.00
SOUTHWARK CHAMBER OF COMMERCE,550.00
WILDFOWL & WETLANDS TRUST,550.00
COLOURBOX CHILDCARE,552.83
NELLYS NURSERY,552.83
F R JONES & SON,554.94
ST MICHAELS FELLOWSHIP,560.00
CUSTOMISED COMPUTERISED TRAINING,564.00
W F HOWES LTD,566.20
ULVERSCROFT LARGE PRINT BOOKS,569.28
RM RESEARCH MACHINES,573.18
ETC VENUES,575.00
NICEIC,575.02
REDFORD CHARLES LTD,591.66
ACCESS PROFESSIONALS LIMITED,593.40
STANBURY & SWK BLDG SVCS LTD,595.00
MSSRS ARNOLD & PORTER (UK) LLP,595.84
SWIFTCLEAN (UK) LTD,597.00
ASTRAL LODGE CARE HOME,598.40
KENILWORTH HOUSE NURSING HOME,598.40
AQUARIUS GOLF CLUB,600.00
LONDON & THAMES EXPRESS LTD,600.00
MAYBO LIMITED,600.00
ROOTS AND SHOOTS,600.00
SALMON YOUTH CENTRE,600.00
SWK BOROUGH SPORTS & LEISURE,600.00
THE UNIVERSITY OF GREENWICH,600.00
XMBRACE LTD,600.00
F G MARSHALL LTD,602.50
GREENWORKS SOLUTIONS LTD,606.00
R&C PROPERTIES,606.62
THE MENZIES PARTNERSHIP,607.50
MOTHER GOOSE NURSERY (UPLAND) LTD,613.28
LINBROOK SERVICES LIMITED,615.55
LOOKING AHEAD HOUSING AND CARE,622.72
ABSOLUTE PUBLISHING LTD,625.00
GOVNET COMMUNICATIONS,630.50
FROG ON THE GREEN DELI,631.00
SENIOR EXECUTIVE SELECTION LTD,640.00
CHERRYCROFT CARE HOME LTD,640.40
SCARAB SWEEPERS LIMITED,644.77
MENTAL HEALTH AND MANAGEMENT,650.00
THE ROYAL BRITISH LEGION,650.00
TURNERS,655.00
GRANT ROOFING LTD,656.54
SIG FIXINGS,660.86
CALFORD SEADEN HEALTH & SAFETY,665.00
BLOUNT SHUTTERS LTD,668.48
ACE SECURITY SYSTEMS LTD,670.70
TRAFFIC WATCH (UK) LTD,675.00
BRAKE BROS,677.56
TCR LTD,685.00
GS LAUNDRIES,688.00
FAIRWAY PUBLICATIONS,695.00
BLUEFIELD SOLUTIONS LTD,700.00
ROBINSON KENNING & GALLAGHER,700.00
ZETTI LTD,700.00
GUILDABLE MANOR,702.00
CHARITIES AID FOUNDATION,707.08
HSBC INVOICE FINANCE (UK) LIMITED,707.95
ROSE VILLA NURSING HOME,709.52
LATHBURY MANOR HOMES (PARK HOUSE),709.60
ORANGE BUSINESS COLLECTIONS,712.94
ADVENTURE ACTIVITIES LICENSING SERVICE,715.00
MARS DRINKS UK LTD,717.73
SIEMENS FINANCIAL SERVICES LIMITED,718.03
BLOOMINGBELLS GARDEN SERVICES,720.00
PEGASUS INITIATIVES,720.00
LONDON UNDERGROUND PROJECTS,720.36
WOT SECURITY GROUP,725.00
"LIZ MICHAEL, HOUSING & COMMUNITY ADVICE",728.00
ST JOHNS AMBULANCE,729.00
DINARDO LTD,734.83
WESCO UK LTD.,744.70
ACTION SHUTTERS LTD,745.00
LOCAL GOVERNMENT ASSOCIATION,745.00
HSS HIRE SERVICE GROUP PLC,748.88
JSL CONSULTANCY,750.00
PITNEY BOWES SOFTWARE LTD,750.00
SOUTH COAST ROOF TRAINING LTD,750.00
THE MINISTRY OF FUN LTD,750.00
THE SUZY LAMPLUGH TRUST,750.00
WATER WORKS UK LTD,750.00
WESTLAKE PROPERTIES,750.00
SPEEDY ASSET SERVICES LTD,760.00
ABBEYFIELD UK THE HILLHOUSE,763.49
CHOOSING CHANGE LTD,765.00
HOARE LEA CONSULTING ENGINEERS,765.00
EVOLUTION WATER SERVICES LTD,767.50
PERFORMING RIGHT SOCIETY LTD,772.26
SURREY CANAL ALLOTMENT SOCIETY,775.00
CALFORD SEADEN PARTNERSHIP,775.80
MSJ ASSOCIATES,777.85
GLAZIERS HALL LTD,780.00
SILVERDELL (UK) LTD,780.00
BROXAP  LTD,780.50
LODI UK LTD,783.09
SHL UK LTD,785.45
KEMICO LIMITED,788.80
BEXLEY BLINDS LTD,791.00
FIRST AID SUPPLY AND TRAINING CO,791.15
WILLISPALMER,793.75
RAMSGATE CARE CENTRE,795.04
BAKER ENGINEERING,797.03
KOHLER  MIRA LTD,798.19
KENNEDYS SOLICITORS,798.30
AMITY ESTATES LTD,800.00
LONDON BOROUGH OF BROMLEY,800.00
RESPOND GROUP LTD,800.00
ROUTEMASTER HIRE LTD,800.00
THE LIFECARE CENTRE LTD,804.90
THE WINDOW COMPANY (PVCU) LTD,809.12
RIPPLEMEAD LTD,810.00
LONDON BOROUGH OF LAMBETH,814.74
LEND LEASE DEVELOPMENT LIMITED,819.00
HAMMERTOWN LTD,821.49
IMPERIAL JANITORIAL SUPPLIES LTD,822.12
BINTON LTD,823.33
RESPOND,825.00
TASTES CATERING LTD,825.00
ANGEL HUMAN RESOURCES,838.86
KEHR & TUCKER,840.00
THE LEWIS AND GRAVES PARTNERSHIP,840.00
USTIGATE,840.00
BESAM LTD,846.00
LONDON EARLY YEARS FOUNDATION,864.50
NOVAR  SYSTEMS LTD,866.93
SIGN POST SOLUTIONS LTD,867.55
ACT TOO LTD,867.60
SUPERTEC DESIGNS LTD,870.00
ACE ENGINEERS (MORLEY) LTD,875.00
MACPRO,876.00
RAPID RECOVERY REPAIRS LTD,880.00
SHARE COMMUNITY,882.60
JOANNA EDWARDS,883.20
FLAMINGO CREATIVE,894.00
ACCESS INDEPENDENT LTD,896.50
BURGESS PARK (COLTS) CRICKET CLUB,899.32
ASQUITH COURT HOLDINGS,900.00
HB CONSULTING,900.00
PAULWAYS KENNELS,900.00
STACE LLP,900.00
OLIVE CTRE FOR CHRISTIAN DEVELOPMENT,900.00
PESH FLOWERS,902.50
HOPE EDUCATION LTD,909.98
PORTAKABIN LIMITED,909.98
NEOPOST LIMITED,912.00
R G & B PUMPS,913.25
GREENCARE ENVIRONMENTAL LTD,915.00
THE ROYAL STAR AND GARTER HOME,917.12
SOUTHWARK MEDIATION CENTRE,920.00
KENT MENTOR SUPPORT,938.00
ALEXANDER CRUICKSHANK LTD,940.00
COUNTY PRIVATE CLIENT LTD,940.00
BRANDON 3 T&RA,941.00
LONDON WILDLIFE TRUST,941.00
WYNDHAM & COMBER T & RA,941.00
WEST LONDON SECURITY LTD,941.25
MAVEN TRAINING LIMITED,945.00
IMAGEFARM T/A WILSON'S OF SLOANE ST,951.65
NORTHGATE VEHICLE HIRE (SOUTH EAST),953.79
P J BINGHAM & CO LTD,960.00
ACTION FOR CHILDREN,966.00
ANDREW LLOYD HOUSING,966.60
OSPREY ESTATE T&RA,969.00
ANGLO PUMPS LTD,970.00
PROSPECTS FOR LIFE,970.00
CHARTERHOUSE HOLDINGS PLC,972.29
BEDSTONE LTD,976.08
COMMUNITY LINKS TRADING LTD,980.00
ANGLESEA HEIGHTS NURSING HOME (BUPA),980.52
JENPRO LTD,984.45
CANFORD AUDIO PLC,985.00
BOLLARDS INTERNATIONAL LTD,988.50
ENTRYPHONE COMPANY LTD,995.80
YEW TREE LODGE (HOLDINGS) LIMITED,999.60
AKSU LTD,"1,000.00"
BARRATT EAST LONDON,"1,000.00"
BARTTONS CONSTRUCTION LTD,"1,000.00"
BON VELO LLP,"1,000.00"
BURNET WARE & GRAVES LTD,"1,000.00"
CAMBERWELL ARTS,"1,000.00"
CAVERSHAM DECORATING SERVICES LTD,"1,000.00"
CHARITY BUSINESS,"1,000.00"
JANEX INTERNATIONAL TRADING SERVICES,"1,000.00"
