date,department/service,beneficiary,amount,summary of purpose,category,transaction number
03.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60",PD NURSING,NURSING PLACEMENTS FEES,2102559708
30.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60",PD NURSING,NURSING PLACEMENTS FEES,2102570471
03.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,868.36",PD NURSING,NURSING PLACEMENTS FEES,2102559706
30.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,868.36",PD NURSING,NURSING PLACEMENTS FEES,2102570469
03.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,997.14,OP - RESIDENTIAL - DEMENTIA,PLACEMENTS - RESPITE,2102559702
03.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,398.86,OP - RESIDENTIAL - DEMENTIA,PLACEMENTS - RESPITE,2102559705
03.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-454.67,PD NURSING,"MAND STATUTORY CHARGES, NURSING",2102559704
03.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-522.8,PD NURSING,"MAND STATUTORY CHARGES, NURSING",2102559707
30.09.2016,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-522.8,PD NURSING,"MAND STATUTORY CHARGES, NURSING",2102570470
03.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,"5,000.00",PD NURSING,NURSING PLACEMENTS FEES,2102559712
03.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,"5,000.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559713
30.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,"5,000.00",PD NURSING,NURSING PLACEMENTS FEES,2102570475
30.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,"5,000.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570476
03.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,"2,963.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559710
30.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,"2,963.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570473
03.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,-523.4,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559711
30.09.2016,ADULT SOCIAL CARE,MORTIMER SOCIETY,-523.4,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570474
07.09.2016,ADULT SOCIAL CARE,EDF ENERGY PLC,"1,027.51",ORIENT STREET,ELECTRICITY,5902210792
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,256.24", OP CARE PACKAGES,RESIDENTIAL CARE,2102559722
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,256.24", OP CARE PACKAGES,RESIDENTIAL CARE,2102570485
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,240.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559718
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,240.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559725
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,240.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570481
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,240.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570488
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,150.40", OP CARE PACKAGES,RESIDENTIAL CARE,2102559720
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,150.40", OP CARE PACKAGES,RESIDENTIAL CARE,2102570483
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,146.52",PD RESIDENTIAL,RESIDENTIAL CARE,2102559716
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,146.52",PD RESIDENTIAL,RESIDENTIAL CARE,2102570479
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559714
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559717
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559721
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559724
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102559727
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570477
