date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.12.2021,CHILDREN AND FAMILIES,HEAVENLY ANGELS LTD T/A BANANA MOON DAY NURSERY,"1,455.00",FOSTERING TEAM,EXTERNAL AGENCIES AND BODIES,5902498215,1000076197
01.12.2021,RESIDENT SERVICES,PETER BALAZS,500,GREAT ESTATES,OTHER R&M,5902498513,1000087083
02.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,ADULT SOCIAL CARE,BRITISH GAS,752.99,CASTLEMEAD,ELECTRICITY,5902499290,1000054825
02.12.2021,ADULT SOCIAL CARE,BRITISH GAS,"4,876.06",CASTLEMEAD,ELECTRICITY,5902499288,1000054825
02.12.2021,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,325,CHC ADVOCACY- OP/PD,EXTERNAL AGENCIES AND BODIES,5902498135,1000082156
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,773.14,DISCHARGE TO ACCESS,HOMECARE - C&V,2103354217,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,265.48",DISCHARGE TO ACCESS,HOMECARE - C&V,2103354135,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,870.20",DISCHARGE TO ACCESS,HOMECARE - C&V,2103354181,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,265.48",DISCHARGE TO ACCESS,HOMECARE - IC,2103354175,1000059416
02.12.2021,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,544.14,FRED FRANCIS CENTRE,GAS,5902499184,1000012926
02.12.2021,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,593.52,FRED FRANCIS CENTRE,GAS,5902499191,1000012926
02.12.2021,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,780.84,FRED FRANCIS CENTRE,GAS,5902499186,1000012926
02.12.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103354057,1000057263
02.12.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,684,LD LTS 18-64,SUPPORTED LIVING,2103354064,1000057263
02.12.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,LD LTS 18-64,SUPPORTED LIVING,2103354058,1000057263
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,384.46",LD STS 18-64,HOMECARE - IC,2103354173,1000059416
02.12.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,624.24,MH LTS 65+,HOMECARE - C&V,2103354229,1000042627
02.12.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,836.02,MH LTS 65+,HOMECARE - C&V,2103354235,1000042627
02.12.2021,ADULT SOCIAL CARE,MULBERRY HOUSE  LTD,997.5,ORIENT ST � RESPITE,OFFICE EXPENSES,5902498148,1000075963
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,924.40",PHY LTS 18-64,HOMECARE - C&V,2103354149,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,625.08",PHY LTS 18-64,HOMECARE - C&V,2103354183,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,806.99",PHY LTS 65+,HOMECARE - C&V,2103354209,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,508.21",PHY LTS 65+,HOMECARE - C&V,2103354155,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,290.34",PHY LTS 65+,HOMECARE - C&V,2103354153,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,325.44,PHY STS 18-64,HOMECARE - IC,2103354213,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,503.44,PHY STS 18-64,HOMECARE - IC,2103354225,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,552.89,PHY STS 18-64,HOMECARE - IC,2103354161,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,186.68",PHY STS 18-64,HOMECARE - IC,2103354201,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,492.34",PHY STS 18-64,HOMECARE - IC,2103354171,1000059416
02.12.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,385.56,PHY STS 65+,HOMECARE - IC,2103354239,1000042627
02.12.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,587.52,PHY STS 65+,HOMECARE - IC,2103354233,1000042627
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,292.18,PHY STS 65+,HOMECARE - IC,2103354139,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,377.58,PHY STS 65+,HOMECARE - IC,2103354137,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,377.58,PHY STS 65+,HOMECARE - IC,2103354195,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,385.31,PHY STS 65+,HOMECARE - IC,2103354165,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,575.36,PHY STS 65+,HOMECARE - IC,2103354187,1000059416
