Vendor,�,,,,,,
ACTION ON ADDICTION LTD,500.60,,,,,,
CAREQUALITY COMMISION,509.80,,,,,,
BLUE ANCHOR GARAGE,510.19,,,,,,
ALLEYN PARK GARDEN CENTRE LTD,510.52,,,,,,
HOBART MANUFACTURING CO LTD,513.00,,,,,,
TEAM-TEACH LTD,520.00,,,,,,
VIKING DIRECT LIMITED,522.02,,,,,,
OFSTED,525.00,,,,,,
FACILITIES STAFF TRAINING,526.00,,,,,,
CEAMD LTD,526.42,,,,,,
BRAKE BROS,530.79,,,,,,
ROMEC,532.40,,,,,,
PAEDIATRIC NURSING LINK,533.52,,,,,,
ADRIANA POP,535.00,,,,,,
KINGS COLLEGE LONDON,536.40,,,,,,
OWNLIFE LTD,540.00,,,,,,
ALL PRINT SUPPLIES LTD,543.22,,,,,,
THE NATIONAL ASSOC OF CARE CATERING,547.50,,,,,,
DAVID J WEBB SURVEYS LTD,550.00,,,,,,
HBAHRA CONSULTANCY LIMITED,550.00,,,,,,
FILEMAKER INTERNATIONAL LTD,550.00,,,,,,
IMPACT APPLICATIONS LTD,553.83,,,,,,
LONDON OPEN HOUSE,555.00,,,,,,
ALAN A BROWN WORKWEAR,556.40,,,,,,
SIERRA LEONE REFUGEE WELFARE ASSOCIATION,559.00,,,,,,
DOMESTIC VIOLENCE INTERVENTION PROGRAMME,560.00,,,,,,
TARGA PARTNERSHIP LLP,570.00,,,,,,
MEDIC BATH CO LTD,573.50,,,,,,
KENNEDYS SOLICITORS,579.08,,,,,,
BESAM LTD,581.88,,,,,,
TV LICENSING,582.00,,,,,,
REDAPPLES NEWSAGENT,582.30,,,,,,
LYTE INDUSTRIES (WALES) LTD,589.82,,,,,,
KENT COUNTY SUPPLIES,592.89,,,,,,
MATRIX DISPLAY SYSTEMS LTD,595.00,,,,,,
PERFORMANCE CHEMICALS LTD,597.48,,,,,,
ASTRAL LODGE CARE HOME,598.40,,,,,,
KENILWORTH HOUSE NURSING HOME,598.40,,,,,,
BEVAN HOUSE (UNICORN PROJECTS),599.44,,,,,,
BEREAVEMENT PUBLICATIONS,600.00,,,,,,
CATHERINE RUSHFORTH & ASSOCIATES LTD,600.00,,,,,,
JAPANESE KNOTWEED ERADICATION LTD,600.00,,,,,,
PSI-UK (UK) LTD,600.00,,,,,,
PURE SOLUTIONS LTD,600.00,,,,,,
EQUAL VALUE LTD,600.00,,,,,,
BERMONDSEY VILLAGE HALL TRUST,600.00,,,,,,
ARCHITAINMENT LIGHTING LTD,604.00,,,,,,
EDENRED (INCENTIVES & MOTIVATION) LTD,606.25,,,,,,
HAMPSHIRE COUNTY COUNCIL,611.08,,,,,,
PEARSON ASSESSMENT,611.14,,,,,,
ASDAN LIMITED,619.85,,,,,,
SWIFTCLEAN (UK) LTD,620.00,,,,,,
CIVIC SECURITY LTD,620.20,,,,,,
LOOKING AHEAD HOUSING AND CARE,622.72,,,,,,
DAVIS & DAVIS,624.00,,,,,,
M.W. CONTRACTS (ROOFING) LTD,625.00,,,,,,
PAGEONE COMMUNICATIONS LTD,626.83,,,,,,
BRITISH TELECOM,628.00,,,,,,
CAPITA BUSINESS TRAVEL,628.45,,,,,,
ASDA BUSINESS REWARDS,630.00,,,,,,
EIBE PLAY LTD,630.90,,,,,,
SHL UK LTD,634.15,,,,,,
CYGNET HEALTH CARE,636.00,,,,,,
GEMINI COMPLETE CUSTOMER SUPPORT,639.30,,,,,,
BEACH HOUSE CARE HOME,640.00,,,,,,
NEXT STEP CARE MANAGEMENT,642.15,,,,,,
ST MATTHEWS AT THE ELEPHANT,643.50,,,,,,
MORRISON SUPERMARKETS PLC,643.55,,,,,,
ON YOUR BIKE,647.18,,,,,,
BODET,650.00,,,,,,
LONDON METROPOLITAN UNIVERSITY,650.00,,,,,,
MENTAL HEALTH AND MANAGEMENT,650.00,,,,,,
ROYAL MAIL RETAIL,650.00,,,,,,
TAMMY TAWADROS TRAINING & ORGANISATION,650.00,,,,,,
THE ROYAL BRITISH LEGION,650.00,,,,,,
VALE RESIDENTS ASSOCIATION,650.00,,,,,,
IMAGEFARM T/A WILSON'S OF SLOANE ST,654.77,,,,,,
HMCS - MAYOR'S & CITY OF LONDON COUNCIL,655.00,,,,,,
KEE SYSTEMS LTD,656.45,,,,,,
STREETSCENE,657.25,,,,,,
J VINDIS,660.00,,,,,,
CONCATENO UK LTD,663.00,,,,,,
INCLUDING SPORT LTD,665.00,,,,,,
PAC GRAPHIC LIMITED,670.00,,,,,,
WALWORTH ACADEMY,670.00,,,,,,
DURRANTS PRESS CUTTINGS LIMITED,670.18,,,,,,
FURNITURE@WORK LTD,680.90,,,,,,
QUARTERMAN WINDSCREENS LTD,684.92,,,,,,
J.A. SECURITY,690.00,,,,,,
PROSPECTS SALES AND MARKETING,695.00,,,,,,
TYNETEC LIMITED,696.71,,,,,,
BLUEFIELD SOLUTIONS LTD,700.00,,,,,,
TURNBULLGREY,700.00,,,,,,
CONSORT TENANTS ASSOCIATION,700.00,,,,,,
DODS PARLIAMENTARY COMMUNICATIONS LTD,700.00,,,,,,
CHARITIES AID FOUNDATION,700.83,,,,,,
DESTINY WIRELESS PLC,705.00,,,,,,
SHARE COMMUNITY,706.08,,,,,,
RUNDLE & CO LTD,708.29,,,,,,
ROSE VILLA NURSING HOME,709.52,,,,,,
LATHBURY MANOR HOMES (PARK HOUSE),709.60,,,,,,
PESH FLOWERS,713.00,,,,,,
LANDSCAPE SUPPLY COMPANY,717.08,,,,,,
LEVITT BERNSTEIN ASSOCIATION LIMITED,720.00,,,,,,
