date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.05.2020,CHIEF EXECUTIVE,BRESLIN CONSTRUCTION LTD,"7,400.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103094832,3000001948
01.05.2020,CHILDREN'S SERVICES,CHILDREN AND FAMILIES ACROSS BORDERS,"1,100.00",CARE SERVICES 0-15,EXTERNAL AGENCIES AND BODIES,5902415888,1176559
01.05.2020,COMMUNITIES,BROWNING EST MGMT ASSN,363.52,BROWNING EMB,M&M ALLOWANCE CO-OPS,5902415713,1000059362
01.05.2020,COMMUNITIES,NORBURY PROPERTY SERVICES (LONDON) LTD,"5,396.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902414035,1000075566
01.05.2020,COMMUNITIES,KENNINGTON PARK ROAD T&RA,"1,300.00",TENANTS FUND,GRANTS,5902415071,1000078006
01.05.2020,CUSTOMER EXPERIENCE HGF,HIAM ALI LTD,"6,168.00",CORONER'S,PROFESSIONAL FEES,5902415132,1000084044
01.05.2020,CUSTOMER EXPERIENCE HGF,JAMES MARTIN MUGWANYA T/A JOHN SMITH REMOVALS,350,HOMELESS PROJECTS,EXTERNAL AGENCIES AND BODIES,5902415717,1000078552
01.05.2020,CUSTOMER EXPERIENCE HGF,JAMES MARTIN MUGWANYA T/A JOHN SMITH REMOVALS,350,HOMELESS PROJECTS,EXTERNAL AGENCIES AND BODIES,5902415819,1000078552
01.05.2020,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,400.4,ESTATE CLEANING-GENERAL,MATERIALS,5902415553,1000006610
01.05.2020,ENVIRONMENT DIRECTORATE,KEYSOFT SOLUTIONS LTD,"1,534.94",PROJECT SUPPORT,SOFTWARE,5902415048,1000025779
01.05.2020,ENVIRONMENT DIRECTORATE,NPOWER LTD,"1,774.22",R & M OVERHEADS,ELECTRICITY,5902415725,1000078994
01.05.2020,FINANCIAL AND INFORMATION GOVERNANCE,GRANT THORNTON UK LLP,"4,000.00",EXTERNAL AUDIT GRANT FEES,PROFESSIONAL FEES,5902415416,1000058344
01.05.2020,FINANCIAL AND INFORMATION GOVERNANCE,GRANT THORNTON UK LLP,"5,000.00",EXTERNAL AUDIT GRANT FEES,PROFESSIONAL FEES,5902415416,1000058344
01.05.2020,FINANCIAL AND INFORMATION GOVERNANCE,GRANT THORNTON UK LLP,"17,700.00",EXTERNAL AUDIT GRANT FEES,PROFESSIONAL FEES,5902415416,1000058344
01.05.2020,FINANCIAL AND INFORMATION GOVERNANCE,CONCERT CONSULTING (UK) LTD,"4,900.00",PENSIONS,CONSULTANTS SERVICES,5902415137,1000084244
01.05.2020,FINANCIAL AND INFORMATION GOVERNANCE,CONCERT CONSULTING (UK) LTD,"6,000.00",PENSIONS,CONSULTANTS SERVICES,5902415143,1000084244
01.05.2020,FINANCIAL AND INFORMATION GOVERNANCE,CONCERT CONSULTING (UK) LTD,"7,800.00",PENSIONS,CONSULTANTS SERVICES,5902415141,1000084244
01.05.2020,FINANCIAL AND INFORMATION GOVERNANCE,CONCERT CONSULTING (UK) LTD,"24,500.00",PENSIONS,CONSULTANTS SERVICES,5902415139,1000084244
01.05.2020,HOUSING HRA,GUILDMORE LTD,"25,569.25",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103094826,3000002150
01.05.2020,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"10,037.90",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902415708,1000040603
01.05.2020,PUBLIC HEALTH,CENTRAL LONDON COMMUNITY HEALTHCARE,"1,835.75",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902415943,1000077767
02.05.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902415500,1000079295
02.05.2020,CHIEF EXECUTIVE,STANDAGE & CO LTD,"28,724.76",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902415373,11223389
02.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902415930,1000057263
02.05.2020,ENVIRONMENT DIRECTORATE,CASTLETON TECHNOLOGY PLC,"5,100.00",ICT & COMMUNICATIONS,SOFTWARE,5902415733,1000059550
02.05.2020,ENVIRONMENT DIRECTORATE,EE LTD (AIRTIME ACCOUNT),"5,778.29",R & M OVERHEADS,TELEPHONES (MOBILES),5902415731,1000079805
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415798,1556957
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415800,1556957
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415795,1556957
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,360,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415792,1556957
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,372,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415799,1556957
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,384,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415794,1556957
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,384,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415797,1556957
02.05.2020,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,432,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902415796,1556957
02.05.2020,LEISURE DIRECTORATE,NEWLINE (ESSEX) LTD,"1,463.06",CEMETERIES,OTHER CLEANING,5902415230,1000047169
02.05.2020,SOUTHWARK SCHOOL FOR FUTURE,FAITHFUL & GOULD,"13,625.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902415391,1000061390
03.05.2020,CHIEF EXECUTIVE,BRESLIN CONSTRUCTION LTD,"2,645.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103094833,3000001948
03.05.2020,CHILDREN AND ADULT,FAITHFUL & GOULD,"22,262.71",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902415900,1000061390
03.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,292,CORONER'S,PROFESSIONAL FEES,5902415841,1000080106
03.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336,CORONER'S,PROFESSIONAL FEES,5902415839,1000080106
03.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336,CORONER'S,PROFESSIONAL FEES,5902415844,1000080106
03.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,472,CORONER'S,PROFESSIONAL FEES,5902415845,1000080106
03.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,472,CORONER'S,PROFESSIONAL FEES,5902415850,1000080106
03.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,484,CORONER'S,PROFESSIONAL FEES,5902415855,1000080106
03.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,496,CORONER'S,PROFESSIONAL FEES,5902415843,1000080106
03.05.2020,ENVIRONMENT AND LEISURE,WATERMAN INFRASTRUCTURE & ENVIRONMENT LTD,"4,562.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902415506,1000060529
03.05.2020,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"114,724.49",CAPITAL PS (LEISURE),CONSTRUCTION,2103093689,3000001595
03.05.2020,ENVIRONMENT AND LEISURE,SAWYER FISHER (EPSOM) LTD,402.5,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902415793,1000083380
03.05.2020,ENVIRONMENT AND LEISURE,WARWICK LANDSCAPING LTD,"6,877.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,2103094075,3000001705
03.05.2020,ENVIRONMENT DIRECTORATE,BELL BRUSH COMPANY,342.5,MANAGEMENT TEAM,MATERIALS,5902415234,1259776
03.05.2020,ENVIRONMENT DIRECTORATE,F R JONES & SON LTD,440.3,NON HOUSING GROUNDS,EQUIPMENT PURCHASE & REPAIR,5902415525,1000037178
03.05.2020,ENVIRONMENT DIRECTORATE,TRANSPORT FOR LONDON,"94,201.40",TRAFFIC SIGNALS,EXTERNAL AGENCIES AND BODIES,5902415440,1000023986
03.05.2020,EXCHEQUER SERVICES,DSI BILLING SERVICES LTD,"1,662.94",ADMINISTRATIVE SUPPORT,POSTAGES,5902415811,1000058640
03.05.2020,REGENERATION,TREE SHEPHERD LTD,"3,475.00",MASTER PLAN-H/WAY & TRANS INTERCHANGE,EXTERNAL AGENCIES AND BODIES,5902415989,1000076895
04.05.2020,ADULT SOCIAL CARE,NPOWER,359.87, LD MGMT & SUPPORT,ELECTRICITY,5902416067,1000055441
04.05.2020,ADULT SOCIAL CARE,NPOWER,"1,746.36", LD MGMT & SUPPORT,ELECTRICITY,5902416072,1000055441
04.05.2020,ADULT SOCIAL CARE,WINDSOR WALK HOUSING ASSOCIATION,266.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096076,1012653
04.05.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096015,1104183
04.05.2020,ADULT SOCIAL CARE,PEABODY TRUST,554.44,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096049,11275862
04.05.2020,ADULT SOCIAL CARE,PEABODY TRUST,638.84,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096050,11275862
04.05.2020,ADULT SOCIAL CARE,EQUINOX CARE,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096025,11325422
04.05.2020,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,900.16,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096072,1000013980
04.05.2020,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,"1,166.68",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096070,1000013980
04.05.2020,ADULT SOCIAL CARE,PLUS SERVICES,516,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096053,1000021241
04.05.2020,ADULT SOCIAL CARE,AMBLESIDE LODGE,360,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096005,1000042535
04.05.2020,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096055,1000043352
04.05.2020,ADULT SOCIAL CARE,GLEN CARE GROUP,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096026,1000050223
04.05.2020,ADULT SOCIAL CARE,AFFINITY SUTTON HOMES LTD,319.24,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096003,1000051647
04.05.2020,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,604.12,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096027,1000056905
04.05.2020,ADULT SOCIAL CARE,ST MUNGO'S ASSOCIATION,325.16,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096059,1000058785
04.05.2020,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096021,1000063093
04.05.2020,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096022,1000063093
04.05.2020,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,344.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096190,1000066815
04.05.2020,ADULT SOCIAL CARE,METROPOLITAN HOUSING TRUST,464.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096042,1000069880
04.05.2020,ADULT SOCIAL CARE,LOOK AHEAD CARE AND SUPPORT LTD,278.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096040,1000072923
04.05.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096034,1000078600
04.05.2020,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096023,1000078858
04.05.2020,ADULT SOCIAL CARE,STRADA CARE LTD,560,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096060,1000082133
04.05.2020,ADULT SOCIAL CARE,SALISBURY SUPPORT 4 AUTISM LTD,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096054,1000082674
04.05.2020,ADULT SOCIAL CARE,HOUSE OF SHAN LTD,460,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096028,1000083169
04.05.2020,ADULT SOCIAL CARE,CYGNET SURREY LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103096017,1000083341
04.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,623.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,520,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,440,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,555.12,LD LTS 18-64,SUPPORTED LIVING,2103095915,11287415
04.05.2020,ADULT SOCIAL CARE,MARTIN VITERA LTD,281.62,ORIENT ST � RESPITE,PREMISES CLEANING,5902416122,1560597
04.05.2020,ADULT SOCIAL CARE,PROFAD CARE AGENCY,618.45,PHY LTS 18-64,HOMECARE - SPOT,2103095979,1000079032
04.05.2020,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,790.00",PHY LTS 18-64,HOMECARE - SPOT,2103095917,1000079032
04.05.2020,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,041.60",PHY LTS 65+,HOMECARE - C&V,2103095916,1000079032
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,PHY LTS 65+,HOMECARE - SPOT,2103095997,1000081503
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2103095996,1000081503
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,425.6,PHY LTS 65+,HOMECARE - SPOT,2103095985,1000081503
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,517.39,PHY LTS 65+,HOMECARE - SPOT,2103095992,1000081503
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,534.08,PHY LTS 65+,HOMECARE - SPOT,2103095982,1000081503
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,559.12,PHY LTS 65+,HOMECARE - SPOT,2103096001,1000081503
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,671.77,PHY LTS 65+,HOMECARE - SPOT,2103095991,1000081503
04.05.2020,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,-550,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902414013,1012297
04.05.2020,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,-550,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902414015,1012297
04.05.2020,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,-550,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902414016,1012297
04.05.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103095972,1000057263
04.05.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103095943,1000057263
04.05.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103095975,1000057263
04.05.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103095947,1000057263
04.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,375.53,SUB LTS 18-64,HOMECARE - SPOT,2103095987,1000081503
04.05.2020,ASSET MANAGEMENT,GAS ADVISORY SERVICES LIMITED,"1,472.75",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902416061,1000064649
04.05.2020,CHIEF EXECUTIVE,PLAYLE & PARTNERS,693,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902416014,1000043982
04.05.2020,CHIEF EXECUTIVE,PURCELL ARCHITECTURE LTD,"6,814.50",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902415866,1000082955
04.05.2020,CHIEF EXECUTIVE'S OFFICE,DIMA BEAUTIFUL LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103095901,1000084308
04.05.2020,CHIEF EXECUTIVE'S OFFICE,SIX YARD BOX LTD T/A THE TAP IN,"9,653.83",SOUTHWARK PIONEER FUND,GRANTS,2103095902,1000084309
04.05.2020,CHIEF EXECUTIVE'S OFFICE,NEUVILLE GRID DATA MANAGEMENT LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103095903,1000084319
04.05.2020,CHIEF EXECUTIVE'S OFFICE,PARKERS BUILDING SERVICES LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103095905,1000084339
04.05.2020,CHIEF EXECUTIVE'S OFFICE,NIX & KIX LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103095904,1000084344
04.05.2020,CHILDREN AND ADULT,PELLINGS LLP,259.2,CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902416107,1009262
04.05.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,480,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2020,CHILDREN'S SERVICES,PARENTS AND CHILDREN TOGETHER,"32,063.00",ALS INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902416108,1000068128
04.05.2020,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,"12,048.96",BEORMUND PRIMARY SCHOOL,HIGH NEEDS - TOP UP FUNDING,2103096097,5001000008
04.05.2020,CHILDREN'S SERVICES,BLERINA TAHIRAJ-PRITCHARD,364.58,FAMILY GROUP CONFERENCES,PROFESSIONAL FEES,5902415696,1000083304
04.05.2020,CHILDREN'S SERVICES,BLERINA TAHIRAJ-PRITCHARD,405.53,FAMILY GROUP CONFERENCES,PROFESSIONAL FEES,5902415698,1000083304
04.05.2020,CHILDREN'S SERVICES,HAYMERLE SCHOOL,"15,639.40",HAYMERLE PRIMARY SCHOOL,HIGH NEEDS - TOP UP FUNDING,2103096096,5001000045
04.05.2020,CHILDREN'S SERVICES,HIGHSHORE SCHOOL,"126,862.43",HIGHSHORE,HIGH NEEDS - TOP UP FUNDING,2103096095,5001000046
04.05.2020,CHILDREN'S SERVICES,WONDE LTD,795,HOLLYDALE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902416133,1000084215
04.05.2020,CHILDREN'S SERVICES,BRUNSWICK PARK PRIMARY SCHOOL,"8,071.00",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,2103096094,5001000013
04.05.2020,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"8,076.00",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,2103096091,5001000019
04.05.2020,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,405.72,IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,2103096092,5001000035
04.05.2020,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"9,402.88",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,2103096093,5001000061
04.05.2020,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"5,000.00",KEYWORTH PRIMARY SCHOOL,SCHOOLS CAPITATION,2103096090,5001000041
04.05.2020,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"4,100.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2103096210,5001000028
04.05.2020,CHILDREN'S SERVICES,FRIARS PRIMARY SCHOOL,575,PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2103096214,5001000033
04.05.2020,CHILDREN'S SERVICES,HOLLYDALE PRIMARY SCHOOL,"1,150.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2103096213,5001000036
04.05.2020,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"1,725.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2103096211,5001000048
04.05.2020,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"1,225.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2103096212,5001000050
04.05.2020,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"4,600.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2103096209,5001000073
04.05.2020,CHILDREN'S SERVICES,E A JIGSAW CARE LIMITED,"4,035.65",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,5902416109,1000084233
04.05.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"150,000.00",SEND CAPITAL FUND PAYMENTS,SCHOOLS CAPITATION,2103096215,1000081600
04.05.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,896.00",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2020,CHILDREN'S SERVICES,KINGSDALE FOUNDATION SCHOOL,338,TRADE UNIONS,SCHOOLS CAPITATION,2103096089,1000065405
04.05.2020,CHILDREN'S SERVICES,TUKE SCHOOL,"5,755.27",TUKE SCHOOL,HIGH NEEDS - TOP UP FUNDING,2103096098,5001000097
04.05.2020,COMMUNITIES,BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"-1,500.21",BRENCHLEY GARDENS,M&M ALLOWANCE CO-OPS,5902416402,11324247
04.05.2020,COMMUNITIES,BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"1,500.21",BRENCHLEY GARDENS,M&M ALLOWANCE CO-OPS,5902413084,11324247
04.05.2020,COMMUNITIES,TEDS VEG,"7,375.00",C19 COMMUNITY HUB,CATERING MATERIALS & SUPPLIES,5902416069,1000084245
04.05.2020,COMMUNITIES,TAAKSVALE HOUSING LTD,"33,998.25",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902416112,1000073665
04.05.2020,COMMUNITIES,APEX HOUSING SOLUTIONS LTD,"2,449.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902416119,1000079786
04.05.2020,COMMUNITIES,ROADWORKS MEDIA,"5,000.00",SOUTHWARK ANTI VIOLENCE UNIT,GRANTS,5902415789,1000081375
04.05.2020,COMMUNITIES,COSSALL ESTATES T&RA,952.4,TRSIG,GRANTS,5902416089,1999191
04.05.2020,CUSTOMER EXPERIENCE HGF,CIVICA UK LTD,600,CORONER'S,PROFESSIONAL FEES,5902416080,1730625
04.05.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,512,CORONER'S,PROFESSIONAL FEES,5902415858,1000080106
04.05.2020,CUSTOMER EXPERIENCE HGF,SOUTH LONDON ESTATE LTD,"3,000.00",HOMELESS PROJECTS,GRANTS,5902416131,1000046096
04.05.2020,CUSTOMER EXPERIENCE HGF,PERPETUA NORVILLE,"3,000.00",HOMELESS PROJECTS,GRANTS,5902416120,1000084317
04.05.2020,CUSTOMER EXPERIENCE HGF,HANSEN PALOMARES SOLICITORS,"7,700.00",HOUSING OPTIONS,LEGAL FEES & COURT COSTS,5902416105,11053592
04.05.2020,CUSTOMER EXPERIENCE HGF,VENTURE HOUSING (LONDON) LTD,410,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902416123,1000056686
04.05.2020,CUSTOMER EXPERIENCE HGF,VENTURE HOUSING (LONDON) LTD,540,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902416125,1000056686
04.05.2020,CUSTOMER EXPERIENCE HGF,VENTURE HOUSING (LONDON) LTD,674.5,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902416124,1000056686
04.05.2020,CUSTOMER EXPERIENCE HGF,VENTURE HOUSING (LONDON) LTD,"4,290.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902416126,1000056686
04.05.2020,CUSTOMER EXPERIENCE HGF,FINEFAIR LTD,"21,180.83",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902416132,1000075570
04.05.2020,CUSTOMER EXPERIENCE HGF,FINEFAIR LTD,"144,914.99",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902416128,1000075570
04.05.2020,CUSTOMER EXPERIENCE HGF,TUNSTALL HEALTHCARE (UK) LTD,"2,750.00",SMART MOBILE RESPONSE TEAM,EQUIPMENT PURCHASE & REPAIR,5902416056,1012297
04.05.2020,ENVIRONMENT AND LEISURE,LEATHERMARKET JMB HOUSING,"6,406.85",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902416088,11182872
04.05.2020,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,652.16,CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902415706,1000071205
04.05.2020,ENVIRONMENT DIRECTORATE,LONDON BOROUGH OF CAMDEN,"2,500.00",EH & TS MANAGER,PROFESSIONAL FEES,5902416011,11234355
