date,�,vendor
30.12.2014,"-41,584.29",BRANDON TRUST
17.12.2014,"-40,323.20",HEALTHCARE & TRANSPORT SERVICE (HATS)
30.12.2014,"-36,880.57",ANCHOR TRUST
24.12.2014,"-29,341.64",CAPITA SECURE INFORMATION
12.12.2014,"-27,008.96",CAPITA SECURE INFORMATION
24.12.2014,"-26,826.00",ORCHARD & SHIPMAN
30.12.2014,"-19,912.50",CHOICE SUPPORT
31.12.2014,"-18,385.64",ADVANCED CHILDCARE
31.12.2014,"-17,725.76",KENT COUNTY COUNCIL
31.12.2014,"-16,256.70",KENT COUNTY COUNCIL
31.12.2014,"-15,502.96",KENT COUNTY COUNCIL
30.12.2014,"-15,161.86",BRANDON TRUST
31.12.2014,"-14,765.11",KENT COUNTY COUNCIL
31.12.2014,"-14,131.13",KENT COUNTY COUNCIL
31.12.2014,"-13,379.93",KENT COUNTY COUNCIL
30.12.2014,"-11,684.51",THE DULWICH CARE CENTRE
30.12.2014,"-10,944.76",THE DULWICH CARE CENTRE
22.12.2014,"-10,140.00",CAPITAL HOMECARE (UK) LTD
31.12.2014,"-10,043.54",KENT COUNTY COUNCIL
31.12.2014,"-9,359.36",KENT COUNTY COUNCIL
24.12.2014,"-9,335.83",ORCHARD & SHIPMAN
31.12.2014,"-9,293.37",KENT COUNTY COUNCIL
31.12.2014,"-8,968.93",KENT COUNTY COUNCIL
31.12.2014,"-8,341.76",KENT COUNTY COUNCIL
12.12.2014,"-7,500.00",NORTHGATE INFORMATION SOLUTIONS UK
30.12.2014,"-7,365.44",THE LAURELS CARE CENTRE
30.12.2014,"-6,766.84",THE REGARD PARTNERSHIP
22.12.2014,"-5,829.69",PLAN PERSONNEL
30.12.2014,"-4,934.57",ANCHOR TRUST
22.12.2014,"-4,542.26",AGE UK  LEWISHAM & SOUTHWARK
30.12.2014,"-4,338.25",PARKVIEW NURSING HOME
30.12.2014,"-4,207.90",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
22.12.2014,"-4,073.20",A4E MANAGEMENT DPSC
30.12.2014,"-3,843.25",LONDON RESIDENTIAL HEALTHCARE LTD
22.12.2014,"-3,714.73",KENT COUNTY COUNCIL
30.12.2014,"-3,676.84",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,"-3,475.50",SANCTUARY CARE (ASHLEY COOPER HSE)
23.12.2014,"-3,357.10",KEYS CHILDCARE LTD
31.12.2014,"-3,270.30",KENT COUNTY COUNCIL
11.12.2014,"-3,245.79",KENT COUNTY COUNCIL
31.12.2014,"-3,242.77",KENT COUNTY COUNCIL
11.12.2014,"-3,233.40",KENT COUNTY COUNCIL
30.12.2014,"-2,900.37",PARKVIEW NURSING HOME
18.12.2014,"-2,865.69",CAPSTONE FOSTER CARE
30.12.2014,"-2,797.52",BRANDON TRUST
30.12.2014,"-2,720.00",THE LAURELS CARE CENTRE
11.12.2014,"-2,657.13",KENT COUNTY COUNCIL
30.12.2014,"-2,626.00",ELIZABETH HOUSE & ROBERTA HOUSE
11.12.2014,"-2,488.69",KENT COUNTY COUNCIL
30.12.2014,"-2,315.32",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,"-2,134.04",FOUR SEASONS (2000) LTD
15.12.2014,"-2,125.00",NCC SERVICES LTD
22.12.2014,"-2,003.08",SWK DISABLEMENT ASSN
09.12.2014,"-2,000.00",SHERICO CARE SERVICES LTD
31.12.2014,"-1,961.68",KENT COUNTY COUNCIL
30.12.2014,"-1,927.52",FOUR SEASONS (2000) LTD
30.12.2014,"-1,927.52",FOUR SEASONS (2000) LTD
30.12.2014,"-1,927.52",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,"-1,884.44",THE LAURELS CARE CENTRE
30.12.2014,"-1,818.00",ANCHOR TRUST
30.12.2014,"-1,595.64",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,"-1,426.18",THE REGARD PARTNERSHIP
22.12.2014,"-1,383.94",AGE UK  LEWISHAM & SOUTHWARK
30.12.2014,"-1,370.88",THE ELMS (SELBH)
22.12.2014,"-1,348.07",PLAN PERSONNEL
22.12.2014,"-1,334.32",CARE DIRECT
05.12.2014,"-1,221.79",GRANGE COTTAGE RESIDENTIAL HOME
30.12.2014,"-1,209.80",PARKVIEW NURSING HOME
12.12.2014,"-1,208.25",ETHELBERT SPECIALIST HOMES
30.12.2014,"-1,170.28",FOUR SEASONS (2000) LTD
12.12.2014,"-1,147.50",DANIELA LANGUAGES LTD
30.12.2014,"-1,122.76",THE ROYAL STAR AND GARTER HOMES
30.12.2014,"-1,095.62",PARKVIEW NURSING HOME
30.12.2014,"-1,074.97",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,"-1,061.86",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,"-1,059.80",FOUR SEASONS (2000) LTD
30.12.2014,"-1,036.92",BUPA CARE SERVICES
30.12.2014,"-1,028.04",AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,"-1,004.04",BUPA CARE (PRIORY MEWS)
30.12.2014,-993.44,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-992.42,AKARI CARE LTD (BEECHCROFT NURSING HOME)
30.12.2014,-974.88,FOUR SEASONS (2000) LTD
30.12.2014,-959.4,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
