date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
03.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,500.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
03.01.2019,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,"7,075.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336177,1000071456,
03.01.2019,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,"7,562.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336178,1000071456,
03.01.2019,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"8,125.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336161,1000011698,
03.01.2019,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,"10,250.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336159,1000005477,
03.01.2019,ADULT SOCIAL CARE,LIFELONG FAMILY LINIKS,"11,250.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336175,1000069342,
03.01.2019,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"11,875.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336160,1000011698,
03.01.2019,ADULT SOCIAL CARE,TIME & TALENTS ASSOCIATION,"14,562.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336147,1757632,
03.01.2019,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"22,500.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336171,1000065128,
03.01.2019,ADULT SOCIAL CARE,LINK AGE SOUTHWARK,"30,812.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336163,1000034150,
03.01.2019,ADULT SOCIAL CARE,AGE UK LEWISHAM & SOUTHWARK,"53,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902336145,1507154,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,551.56,ADAPTATIONS,BUILDING R&M,5902336254,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,570.36,ADAPTATIONS,BUILDING R&M,5902336253,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,582.77,ADAPTATIONS,BUILDING R&M,5902336251,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,608.48,ADAPTATIONS,BUILDING R&M,5902336204,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,642.84,ADAPTATIONS,BUILDING R&M,5902336229,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,666.18,ADAPTATIONS,BUILDING R&M,5902336250,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,736.80,ADAPTATIONS,BUILDING R&M,5902336208,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,816.32,ADAPTATIONS,BUILDING R&M,5902336257,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,840.44,ADAPTATIONS,BUILDING R&M,5902336227,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,845.35,ADAPTATIONS,BUILDING R&M,5902336258,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,864.84,ADAPTATIONS,BUILDING R&M,5902336244,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,871.01,ADAPTATIONS,BUILDING R&M,5902336234,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,920.92,ADAPTATIONS,BUILDING R&M,5902336256,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,"1,044.96",ADAPTATIONS,BUILDING R&M,5902336222,1000043952,
03.01.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,"1,062.40",ADAPTATIONS,BUILDING R&M,5902336245,1000043952,
03.01.2019,CENTRAL FUNCTIONS,BLAKENEY LEIGH LTD,"17,100.00",AYLESBURY,PROFESSIONAL FEES,5902336207,1438839,
03.01.2019,CHIEF EXECUTIVE,SYSTRA LTD,"3,842.50",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902336201,11305109,
03.01.2019,CHIEF EXECUTIVE,FIELD FISHER WATERHOUSE,"2,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902336223,1000047449,
03.01.2019,CHIEF EXECUTIVE,FIELD FISHER WATERHOUSE,"9,090.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902336217,1000047449,
03.01.2019,CHIEF EXECUTIVE,REX PROCTER & PARTNERS,"2,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902336249,1000078516,
03.01.2019,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"8,000.00",CHIEF EXEC'S OFFICE,GRANTS,5902336193,1000042476,
