date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.11.2019,ADULT SOCIAL CARE,SYKES CHOICE LTD,"4,254.80",SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902385524,1000082690
01.11.2019,CENTRAL FUNCTIONS,OCO LIMITED,"7,626.25",AYLESBURY,OTHER R&M,5902385450,1006066
01.11.2019,CHILDREN AND ADULT,CONWAY AECOM LTD,"10,584.97",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2103022522,3000001595
01.11.2019,CHILDREN AND ADULT,CONWAY AECOM LTD,"28,031.02",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2103022521,3000001595
01.11.2019,CHILDREN'S SERVICES,AIDHOUR LIMITED,"1,062.65",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902385517,1000057345
01.11.2019,ENVIRONMENT DIRECTORATE,HAVEBIKE LTD,495,"ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902385168,1000073961
01.11.2019,LEISURE DIRECTORATE,NPOWER,277.76,SDM BUDGET,ELECTRICITY,5902385868,1000032342
01.11.2019,LEISURE DIRECTORATE,NPOWER,577.72,SDM BUDGET,ELECTRICITY,5902385881,1000032342
01.11.2019,MODERNISATION HGF,ESSENTRA SECURITY LTD,707.1,160 TOOLEY ST.,BUILDING R&M,5902385284,1000025760
01.11.2019,RESIDENT SERVICES,NPOWER,925.49,TA HOSTELS,ELECTRICITY,5902385439,1000064203
02.11.2019,ADULT SOCIAL CARE,LAMNAO SERVICES LTD,"1,857.40",SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902385334,1000082441
02.11.2019,CUSTOMER EXPERIENCE HGF,BACK ON TRACK HOUSING,"1,282.68",HOMELESS PROJECTS,GRANTS,5902385325,1000071262
02.11.2019,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"2,800.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902385557,1000057894
02.11.2019,ENVIRONMENT DIRECTORATE,BRITISH PEST CONTROL ASSOCIATION,"1,990.00",PEST CONTROL,TRAINING,5902385466,1000053441
02.11.2019,LEISURE DIRECTORATE,RH WROUGHT IRON,960,DULWICH AREA TEAM,OTHER R&M,2103022796,3000000680
02.11.2019,MODERNISATION HGF,ESSENTRA SECURITY LTD,350,160 TOOLEY ST.,BUILDING R&M,5902385566,1000025760
02.11.2019,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902385444,1556957
03.11.2019,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"3,000.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103022795,3000000680
03.11.2019,ENVIRONMENT DIRECTORATE,TOWN & COUNTRY TURF,654.15,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902385484,1000079312
03.11.2019,REGENERATION,CLYDE & CO LLP,"3,143.20","COURAGE YARD, SHAD THAMES",BUILDING R&M,5902385578,1000082559
03.11.2019,REGENERATION,CLYDE & CO LLP,"8,168.48","COURAGE YARD, SHAD THAMES",BUILDING R&M,5902385578,1000082559
03.11.2019,REGENERATION,CLYDE & CO LLP,"29,220.00","COURAGE YARD, SHAD THAMES",BUILDING R&M,5902385578,1000082559
04.11.2019,ADULT SOCIAL CARE,MORTIMER SOCIETY,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023257,1002942
04.11.2019,ADULT SOCIAL CARE,WINDSOR WALK HOUSING ASSOCIATION,266.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023232,1012653
04.11.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023233,1104183
04.11.2019,ADULT SOCIAL CARE,PEABODY TRUST,267.68,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023208,11275862
04.11.2019,ADULT SOCIAL CARE,PEABODY TRUST,638.84,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023209,11275862
04.11.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,900.16,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023228,1000013980
04.11.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,"1,166.68",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023222,1000013980
04.11.2019,ADULT SOCIAL CARE,UPLANDS CARE HOME,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023230,1000014374
04.11.2019,ADULT SOCIAL CARE,AMBLESIDE LODGE,360,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023160,1000042535
04.11.2019,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023214,1000043352
04.11.2019,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023258,1000043352
04.11.2019,ADULT SOCIAL CARE,GOLDEN LANE HOUSING LTD,946.72,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023184,1000046267
04.11.2019,ADULT SOCIAL CARE,GLEN CARE GROUP,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023183,1000050223
04.11.2019,ADULT SOCIAL CARE,AFFINITY SUTTON HOMES LTD,319.24,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023158,1000051647
04.11.2019,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,604.12,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023185,1000056905
04.11.2019,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023177,1000063093
04.11.2019,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023178,1000063093
04.11.2019,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,329.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023241,1000066815
04.11.2019,ADULT SOCIAL CARE,METROPOLITAN HOUSING TRUST,464.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023199,1000069880
04.11.2019,ADULT SOCIAL CARE,LOOK AHEAD CARE AND SUPPORT LTD,278.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023197,1000072923
04.11.2019,ADULT SOCIAL CARE,LOOK AHEAD CARE AND SUPPORT LTD,935.16,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023194,1000072923
04.11.2019,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023191,1000078600
04.11.2019,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023179,1000078858
04.11.2019,ADULT SOCIAL CARE,DANSHELL GROUP,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023173,1000079284
04.11.2019,ADULT SOCIAL CARE,POP INN CAFE,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023212,1000079353
04.11.2019,ADULT SOCIAL CARE,STRADA CARE LTD,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023217,1000082133
04.11.2019,ADULT SOCIAL CARE,SALISBURY SUPPORT 4 AUTISM LTD,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103023213,1000082674
04.11.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.11.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.11.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,623.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.11.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,520,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.11.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.11.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,440,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.11.2019,ADULT SOCIAL CARE,HUNTERS CONTRACTS LTD,"2,360.00",DEBT TASK FORCE,FURNITURE PURCHASE & REPAIR,5902386042,1000065904
04.11.2019,ADULT SOCIAL CARE,KIRA INDEPENDENT LTD,490,FAMILY LINK,PROFESSIONAL FEES,5902385944,1000073565
04.11.2019,ADULT SOCIAL CARE,KIRA INDEPENDENT LTD,"2,200.00",FAMILY LINK,PROFESSIONAL FEES,5902385934,1000073565
04.11.2019,ADULT SOCIAL CARE,KIRA INDEPENDENT LTD,"2,200.00",FAMILY LINK,PROFESSIONAL FEES,5902385953,1000073565
04.11.2019,ADULT SOCIAL CARE,HARRISON CATERING SERVICES LTD,"3,533.11",FRED FRANCIS CENTRE,CATERING MATERIALS & SUPPLIES,5902386000,1000025486
04.11.2019,ADULT SOCIAL CARE,SHAW & SONS LTD,260.1,LD/MH/SM MANAGEMENT,STATIONERY,5902385964,1010828
04.11.2019,ADULT SOCIAL CARE,EDF ENERGY PLC,-509.77,MAROON CENTRE,ELECTRICITY,5902386040,1008746
04.11.2019,ADULT SOCIAL CARE,EDF ENERGY PLC,876.25,MAROON CENTRE,ELECTRICITY,5902386072,1008746
04.11.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,720,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103023481,1000061886
04.11.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,119.20",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103023480,1000061886
04.11.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,828.56",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY LTS 18-64,HOMECARE - SPOT,2103023443,1000081503
04.11.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103023478,1000061886
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,PHY LTS 65+,HOMECARE - SPOT,2103023441,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2103023438,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,308.77,PHY LTS 65+,HOMECARE - SPOT,2103023450,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2103023447,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY LTS 65+,HOMECARE - SPOT,2103023456,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,421.42,PHY LTS 65+,HOMECARE - SPOT,2103023467,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2103023465,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103023436,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103023457,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,534.08,PHY LTS 65+,HOMECARE - SPOT,2103023474,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,559.12,PHY LTS 65+,HOMECARE - SPOT,2103023463,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,579.98,PHY LTS 65+,HOMECARE - SPOT,2103023468,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 65+,HOMECARE - SPOT,2103023461,1000081503
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,642.57,PHY LTS 65+,HOMECARE - SPOT,2103023472,1000081503
04.11.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,339.36,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103023479,1000061886
04.11.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902385970,1000079295
04.11.2019,ADULT SOCIAL CARE,SERVESOUL LTD,375.53,SUB LTS 18-64,HOMECARE - SPOT,2103023434,1000081503
04.11.2019,ASSET MANAGEMENT,STANNAH LIFT SERVICES LTD,"6,273.00",ADAPTATIONS,BUILDING R&M,5902386005,1063595
04.11.2019,ASSET MANAGEMENT,JUDGE AND PRIESTLEY SOLICITORS,"80,688.50",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902386164,1472217
04.11.2019,ASSET MANAGEMENT,CALFORD SEADEN LLP,"2,051.39",HIP MAJOR WORKS,PROFESSIONAL FEES,5902385998,1061592
04.11.2019,CENTRAL FUNCTIONS,BLAKENEY LEIGH LTD,"2,669.78",AYLESBURY,PROFESSIONAL FEES,5902385982,1438839
04.11.2019,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,395,COMMERCIAL PROPERTIES,BUILDING R&M,2103023487,3000001967
04.11.2019,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,495,COMMERCIAL PROPERTIES,BUILDING R&M,2103023488,3000001967
04.11.2019,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,650,COMMERCIAL PROPERTIES,BUILDING R&M,2103023491,3000001967
04.11.2019,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,950,COMMERCIAL PROPERTIES,BUILDING R&M,2103023489,3000001967
04.11.2019,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"1,295.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103023490,3000001967
04.11.2019,CENTRAL FUNCTIONS,ETC VENUES LTD,400,OPERATIONAL TEAM,TRAINING,5902385971,1000045226
04.11.2019,CHIEF EXECUTIVE,UNTITLED PRACTICE LLP,"3,093.75",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902385951,1000080426
04.11.2019,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"1,993.21",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902386137,1000012926
04.11.2019,CHIEF EXECUTIVE'S OFFICE,WELLFAIR2WORK LTD,"32,147.13",CHIEF EXEC'S OFFICE,EXTERNAL AGENCIES AND BODIES,5902386126,1000078927
04.11.2019,CHILDREN'S,DRAINAGE TECHNICAL SERVICES LTD,925,CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902386105,1000075790
04.11.2019,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,661.46,BUILDING SUMNER,GAS,5902385990,1000012926
04.11.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,CASEWORK OLA  0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),REDACTED,REDACTED
04.11.2019,CHILDREN'S SERVICES,BEYONDAUTISM,"12,000.00",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2103023260,1000080312
04.11.2019,CHILDREN'S SERVICES,BEYONDAUTISM,"12,000.00",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2103023261,1000080312
04.11.2019,CHILDREN'S SERVICES,BEYONDAUTISM,"12,000.00",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2103023262,1000080312
