Date,Department/Service,Beneficiary,Amount,Summary of purpose,Category,Transaction number
01.06.2016,BERMONDSEY & ROTHERHITHE COMMUNITY COUNCIL,SOUTHWARK CITIZENS ADVICE BUREAUX SERVICE ,600.00,AGEING WELL IN SOUTHWARK ,GRANTS,CHEQUE PAYMENT
01.06.2016,CAMBERWELL COMMUNITY COUNCIL,SOUTHSIDE YOUNG LEADERS' ACADEMY,"5,000.00",SYLA CARPENTRY AND GARDENING,GRANTS,CHEQUE PAYMENT
01.06.2016,CHILDREN'S SERVICES,TRANSPORT FOR LONDON,"1,995.00",CONGESTION CHARGING,CHARGES,DIRECT DEBIT PAYMENT
01.06.2016,H&M IT SERVICES,SWORD CONNECT,"16,000.00",GOOGLE SEARCH APPLIANCE  (GSA) LICENSE RENEWAL,FEES,INTERNATIONAL PAYMENT
01.06.2016,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,GLOUCESTER GROVE TMO ,"1,500.00",SENIOR CITIZEN XMAS/FESTIVE SEASON LUNCH ,GRANTS,CHEQUE PAYMENT
02.06.2016,-,TROWERS & HAMLINS LLP,"89,849.97",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902195204
02.06.2016,-,SPOKEMEAD MAINTENANCE LTD,"211,765.00",PAYMENTS CONTROL ACCOUNT - SPOKEMEAD,MANUAL CREDITORS,5902195156
02.06.2016,-,SCCI ALPHATRACK LTD,"104,312.38",SCCI ALPHATRACK,MANUAL CREDITORS,5902195026
02.06.2016,-,EYRE & ELLISTON LTD,275.20,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195157
02.06.2016,-,EYRE & ELLISTON LTD,290.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195154
02.06.2016,-,EYRE & ELLISTON LTD,290.40,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195159
02.06.2016,-,EYRE & ELLISTON LTD,315.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195166
02.06.2016,-,EYRE & ELLISTON LTD,316.80,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195166
02.06.2016,-,EYRE & ELLISTON LTD,370.50,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195166
02.06.2016,-,EYRE & ELLISTON LTD,460.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195154
02.06.2016,-,EYRE & ELLISTON LTD,492.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195154
02.06.2016,-,EYRE & ELLISTON LTD,565.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195154
02.06.2016,-,EYRE & ELLISTON LTD,667.50,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195166
02.06.2016,-,EYRE & ELLISTON LTD,675.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195166
02.06.2016,-,EYRE & ELLISTON LTD,785.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195166
02.06.2016,-,EYRE & ELLISTON LTD,"1,005.00",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195176
02.06.2016,-,LAKEDALE POWER TOOLS,435.00,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195260
02.06.2016,-,LAKEDALE POWER TOOLS,"1,440.00",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195260
02.06.2016,-,SMI GROUP,325.50,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902195191
02.06.2016,ASSET MANAGEMENT,EURO CONTRACTS (LONDON) LTD,"2,115.00",ADAPTATIONS,BUILDING R&M,2102497689
02.06.2016,ASSET MANAGEMENT,M C TECHNICIANS LTD,"1,390.00",ADAPTATIONS,BUILDING R&M,2102497544
02.06.2016,ASSET MANAGEMENT,M C TECHNICIANS LTD,"1,520.00",ADAPTATIONS,BUILDING R&M,2102497545
02.06.2016,BERMONDSEY & ROTHERHITHE COMMUNITY COUNCIL,AVONDALE COMMUNITY EVENTS ,818.00,PICNIC ON THE GREEN ,GRANTS,CHEQUE PAYMENT
02.06.2016,CAMBERWELL COMMUNITY COUNCIL,ST GEORGES POP-IN,680.00,ART EXHIBITION FOR ST GEORGES'S POP-IN TUESDAY ART CLUB,GRANTS,CHEQUE PAYMENT
02.06.2016,CAMBERWELL COMMUNITY COUNCIL,ST GEORGES POP-IN,680.00,DANCE CLASSES FOR ST GEORGE'S POP-IN,GRANTS,CHEQUE PAYMENT
02.06.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"11,694.64",HEATING ACCOUNT,ELECTRICITY,5902193976
02.06.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"48,199.25",HEATING ACCOUNT,ELECTRICITY,5902193976
02.06.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"8,321.88",HEATING ACCOUNT,GAS,5902194152
02.06.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"441,555.26",HEATING ACCOUNT,GAS,5902194152
02.06.2016,CENTRAL FUNCTIONS,HM COURTS & TRIBUNALS SERVICE,255.00,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,2102498035
02.06.2016,CHIEF EXECUTIVE,MOTT MACDONALD LTD,"4,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902195233
02.06.2016,CHIEF EXECUTIVE,STANDAGE & CO LTD,"24,466.72",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,2102497717
02.06.2016,CHIEF EXECUTIVE,STANDAGE & CO LTD,"28,863.43",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,2102497694
02.06.2016,CHIEF EXECUTIVE,STANDAGE & CO LTD,"28,863.44",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,2102497716
02.06.2016,CHIEF EXECUTIVE,CONWAY AECOM LTD,"28,013.52",CAPITAL PS (REGEN),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102497554
02.06.2016,CHIEF EXECUTIVE,TREE SHEPHERD LTD,"1,712.50",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION FEES,5902195256
02.06.2016,CHIEF EXECUTIVE'S OFFICE,COPELAND PARK PV,600.00,BUSINESS SUPPORT FUND,GRANTS,5902195312
02.06.2016,CHIEF EXECUTIVE'S OFFICE,COPELAND PARK PV,"2,500.00",BUSINESS SUPPORT FUND,GRANTS,5902195310
02.06.2016,CHILDREN AND ADULT,STONEGROVE LIMITED,"3,290.62",CAPITAL PS (EDUCATION),CONSTRUCTION,2102497558
02.06.2016,CHILDREN AND ADULT,MORGAN SINDALL PLC,"70,573.68",CAPITAL PS (EDUCATION),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102497719
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,314.60,ADOPTION PLACEMENTS & INTER AGENCY,OTHER PAYMENTS FOR CLIENTS,5902195220
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,927.05,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,5902195222
02.06.2016,CHILDREN'S SERVICES,KINDLY PROPERTIES,"4,230.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102497538
02.06.2016,CHILDREN'S SERVICES,STANNAH LIFT SERVICES LTD,364.02,BUILDING SUMNER,BUILDING R&M,5902195049
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"4,257.91",CARE FIRST - CARER,PAYMENTS TO CARERS,CHAPS PAYMENT
02.06.2016,CHILDREN'S SERVICES,CARE O LINE,280.36,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902195037
02.06.2016,CHILDREN'S SERVICES,CARE O LINE,375.93,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902195042
02.06.2016,CHILDREN'S SERVICES,CARE O LINE,457.60,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902195028
02.06.2016,CHILDREN'S SERVICES,OFFICE DEPOT UK LTD,595.82,DIRECT DELIVERY,STATIONERY,5902195240
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,253.10,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497523
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,280.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497501
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,280.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497509
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,280.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497520
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497524
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497500
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,495.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497514
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,780.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497516
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,800.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497508
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,940.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497505
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,986.00,HOME 2 SCHOOL TRANSPORT,CAB FARES,2102497521
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,407.00,HOME 2 SCHOOL TRANSPORT,RECOUPMENT,5902195237
02.06.2016,CHILDREN'S SERVICES,HIGHSHORE SCHOOL,"73,726.00",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,5902195295
02.06.2016,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"58,766.00",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,5902195298
02.06.2016,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"52,860.00",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,5902195297
02.06.2016,CHILDREN'S SERVICES,SPA SCHOOL,"66,354.00",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,5902195296
02.06.2016,CHILDREN'S SERVICES,DRUMHEAD LTD,"1,210.00",LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902195193
