Vendor,�
JONES YARRELL LEADENHALL,500.57
NEOPOST LIMITED,501.94
ANCHOR TRUST-ROSE COURT,502.80
BT CONTRACTING RENTAL LTD,507.42
BIRDEL FLOORING CONTRACTORS LTD,508.25
BROWNE JACOBSON SOLICITORS,508.30
THE DOCKLANDS SETTLEMENTS,510.00
WICKWAY COMMUNITY CENTRE ASSOCIATION,510.00
PEPENBURY  T/A LARKFIELD HALL LTD,511.04
NGOZI NURSERY LTD,514.35
PESH FLOWERS,516.75
AD HOC LTD,520.00
KEY ASSOCIATES,520.00
LOCAL REGISTRATION SERVICES ASSOCIATION,520.00
ENVIRONMENTAL SCIENTIFICS GROUP,521.00
CAPITA BUSINESS SERVICES LTD,525.00
BELL HORSWILL LTD,525.50
ARGOS BUSINESS SOLUTIONS,535.40
KIDS & PLAY MOBILE CRECHE,537.60
MSJ ASSOCIATES,542.85
FIRST STEPS MONTESSORI DAY NURSERY,544.05
MOTHER GOOSE NURSERY,544.05
LOCAL GOVERNMENT ASSOCIATION,548.00
JOHN GUEST SAFEGUARDING LIMITED,550.00
OTIS LIMITED,550.26
LIBERTY WASHROOM SERVICES,551.75
STEPHEN BAMBER,554.10
ABC SELFSTORE,562.09
DJM MUSIC LTD,566.37
STEELES,567.00
NIDESH NEWS AGENTS,570.60
IMAGEFARM T/A WILSON'S OF SLOANE ST,581.67
NETGIANT LTD,583.53
KONE PLC,587.45
STRESSBUSTERS,588.00
MAXAM DIRECT,594.00
MSSRS ARNOLD & PORTER (UK) LLP,595.84
ASTRAL LODGE CARE HOME,598.40
KENILWORTH HOUSE NURSING HOME,598.40
3M UK PLC,600.00
BACONS COLLEGE EDUCATIONAL AND COMMINITY SERVICES LTD,600.00
FRAMA (UK) LTD,600.00
NEWSTART TRAINING LTD,600.00
OPTIMA CONTRACTING LTD,600.00
QED IS CONSULTING LTD,600.00
XMBRACE LTD,600.00
AQUAID,603.80
BENCH MASTER LTD,610.00
NOVAS SOCIAL ENTERPRISE LTD,610.00
ROBINSON KENNING & GALLAGHER,622.25
HARRIS GIRLS' ACADEMY EAST DULWICH,632.00
SHL UK LTD,633.80
SANCO GROUP LTD,637.27
SPANDEX LTD,640.00
TRAFFICMASTER LTD,642.75
NEWLYN PLC,643.23
CENTRAL LAW TRAINING LTD,650.00
ROYAL MAIL RETAIL,650.00
ZETA HOMES LTD,650.00
LOGO CLOTH,653.00
BUNZEL VENDING SERVICES LIMITED,654.90
HALFPINTS PRE-SCHOOL,664.95
KINGS COLLEGE LONDON,669.30
GEMINI COMPLETE CUSTOMER SUPPORT,669.77
BRAMBLES,673.15
A2Z COMPUTER PRODUCTS LTD,674.60
CROSS EDUCATION SUPPORT SERVS LTD,675.00
METROL SPRINGS LIMITED,677.10
SELLS FIRST IMPRESSIONS,678.76
ALWAY ASSOCIATES,686.00
LYTE INDUSTRIES (WALES) LTD,687.60
SG WORLD LTD,689.00
CONNAUGHT COMPLIANCE LTD,690.00
MORRISON SUPERMARKETS PLC,690.37
ROCKGROVE SHELTERED UNIT,692.00
SAUNDERS-HENRY PROPERTIES,693.33
WANDLE HOUSING ASSOCIATION,693.50
FAIRWAY PUBLICATIONS,695.00
MH TECHNICAL SERVICES,696.55
ANGEL HUMAN RESOURCES,699.05
MANAGEMENT & BEYOUND,700.00
PLAN-LONDON LTD,700.00
JERWOOD SPACE LTD,700.52
FUEL OILS (HOLDINGS) LTD,705.00
JOHN STATTERS ASSOCIATES,712.50
LARK LANDSCAPE DESIGN LIMITED,724.90
WOT SECURITY GROUP,725.00
GUMBOOTS COMMUNITY NURSERY,725.40
JOLLOFE,733.61
ROSE VILLA NURSING HOME,735.00
SOUTHERN GAS NETWORKS LTD,738.02
EAST BROOKE HOUSING OPTIONS,738.48
CAPITAL FIRE SECURITY,740.00
OFCOM,740.00
DEPARTMENT FOR WORK & PENSION,741.80
VENTURA OFFICE SUPPLIES LTD,743.38
LATHBURY MANOR HOMES (PARK HOUSE),747.52
SIERRA LEONE REFUGEE WELFARE ASSOCIATION,748.25
ROCKY NEWS,749.60
G LAWRENCE,750.00
ALTERNATIVE SUPPORTED HOUSING LTD,756.84
LEANDER ARCHITECTURAL,763.50
CARPET RIGHT,764.31
F R JONES & SON,764.82
SPM LITHOGRAPHICS LTD,767.00
ST MATTHEWS CHURCH,769.25
EXPERIAN LTD,775.50
F A BARTLETT TREE EXPERTS CO LTD,780.00
LEXISNEXIS UK,782.90
DAVIS & DAVIS,788.00
WOLTERS KLUWER UK LTD,788.65
CHUBB FIRE LIMITED,794.86
THE LAW SOCIETY,795.00
HANOVER HOUSING ASSOCIATION,796.83
ASH RESIDENTIAL PROPERTY MANAGEMENT,800.00
CHELTENHAM REAL ESTATE LLP,800.00
CHISLEHURST CARE LIMITED,800.00
CIBCO LTD,800.00
GRADIENT CONSULTANTS LTD,800.00
LONDON BOROUGH OF BROMLEY,800.00
REGENT CARE SERVICES,800.00
SILVERDELL (UK) LTD,810.00
THE T.P. PARTNERSHIP,810.00
GREAT ORMOND STREET HOSPITAL,811.65
RAMSGATE CARE CENTRE,820.72
SPALDINGS (UK) LTD,826.58
AMETHYST HORTICULTURE LTD,843.00
CARIBB YOUTH & COMMUNITY ASSOCIATION,843.87
BOURNE AMENITY LTD,844.78
LEONARD LEESE LTD,848.20
EXCELL BUSINESS LTD,848.74
PREMIER FRUITS CATERING LTD T/A CREAM OF THE CROP,849.73
PRIDEVIEW ESTATES LTD,849.87
MEATHOP HALL ESTATE LIMITED,850.00
DX NETWORK SERVICES LTD,855.17
CAPITA SHG,855.36
ACTION FOR CHILDREN,860.00
RYE LANE CHAPEL,860.00
CHARTERED INSTITUTE OF HOUSING,863.00
LONDON BUSINESS EQUIPMENT,865.50
BRAKE BROS,868.74
ORCHID CELLMARK,869.50
G F PLANNING,870.00
STITCHES,870.00
TV LICENSING,873.00
MARWOOD ELECTRICAL CO,876.93
REVIVE PROPERTY SOLUTIONS GROUP LTD,880.00
SHARE COMMUNITY,882.60
GRAVESHAM BOROUGH COUNCIL,883.39
MERIDAN SELF DRIVE,894.18
ASDAN LIMITED,896.45
MAUREEN CARSON,897.90
HB CONSULTING,900.00
THE SOUTHBANK CENTRE,900.00
CITY & GUILDS,901.90
COBLANDS NURSERIES LTD,903.90
SENSE,907.90
THE ROYAL STAR AND GARTER HOME,917.12
BT REDCARE,920.52
GRACE EYRE FOUNDATION,930.14
PITNEY BOWES UK MAILING,931.00
C BREWER & SONS LTD,934.16
RENTOKIL SHARED SERVICES LTD,935.75
CENTO ENGINEERING COMPANY LTD,937.25
F A ALBIN AND SONS,937.70
METROPOLITAN BUILDING COMPANY,945.00
SUCCESS ASSOCIATED LTD,948.60
LAWRENCE EHC LTD,949.90
AD ASTRA CAREER MANAGEMENT LTD,950.00
CHUBB FIRE LTD,950.61
MASTERS CATERING GROUP,951.25
LOOKING AHEAD HOUSING AND CARE,954.56
LONDON BOROUGH OF LEWISHAM,954.98
R.S.P LTD     WARRANT SERVICE,958.60
QDOS ACCIDENT ASSISTANCE LTD,966.75
MARIAS KITCHEN,970.00
MISCO,971.00
DORMA UK LTD,971.79
KENT FROZEN FOODS LTD,974.20
NABARRO LLP,978.00
TECHNICAL SURFACES,979.00
ASD METAL SERVICES LTD,980.00
ACORN INTEGRATED SYTEMS LIMITED,983.30
FELTON COMMUNICATION LTD,983.50
ISUBSCRIBE LIMITED,988.68
NOVAR  SYSTEMS LTD,990.54
ALEX JULYAN FINE ART SERVICES,"1,000.00"
ATTITUDE IS EVERYTHING,"1,000.00"
BERMONDSEY ARTISTS' GROUP,"1,000.00"
CAMBERWELL GREEN MAGISTRATES COURT,"1,000.00"
EMERSON CRANE HIRE LTD,"1,000.00"
HULLEY & KIRKWOOD,"1,000.00"
MORGANICO,"1,000.00"
OVAL HOUSE,"1,000.00"
SOUTH LONDON ADOPTION CONSORTIUM,"1,000.00"
VINCI CONSTRUCTION UK LTD,"1,000.00"
HOPLEY MICHAELS,"1,001.36"
ANGLESEA HEIGHTS NURSING HOME (BUPA),"1,013.72"
PENDLEBURY COURT CARE HOME,"1,014.80"
LIFE FOR GIRLS LTD,"1,017.00"
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"1,020.00"
SOUTH GREENWICH CARE LTD,"1,025.09"
TELECARE SERVICES ASSOCIATION,"1,027.00"
WURTH UK LTD,"1,028.48"
P.D. CONSTRUCTION LTD,"1,030.00"
LONDON FIRE & EMERGENCY PLAN,"1,040.00"
ATOS ORIGIN IT SERVICES UK LTD,"1,041.41"
