date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.02.2017,CHILDREN'S SERVICES,METROPOLITAN HOUSING TRUST,763.6,S24 CLA,RESIDENTIAL CARE,5902221739
01.02.2017,CUSTOMER EXPERIENCE HGF,SABIO LTD,323.63,SYSTEMS,TELEPHONES (LAND LINES),5902226406
01.02.2017,F & C S EXCLUDING CORPORATE BUDGETS,AUDITEL RENTAL & SERVICE LTD,"2,605.00",CONSTITUTIONAL TEAM,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902228604
01.02.2017,F & C S EXCLUDING CORPORATE BUDGETS,AUDITEL RENTAL & SERVICE LTD,"-2,605.00",PAYMENTS CONTROL,OFFICE EXPENSES,2102625935
01.02.2017,F & C S EXCLUDING CORPORATE BUDGETS,METROPOLITAN HOUSING TRUST,-763.6,PAYMENTS CONTROL,OFFICE EXPENSES,2102625939
01.02.2017,F & C S EXCLUDING CORPORATE BUDGETS,MOTT MACDONALD LTD,-750.1,PAYMENTS CONTROL,OFFICE EXPENSES,2102625937
01.02.2017,F & C S EXCLUDING CORPORATE BUDGETS,SABIO LTD,-323.63,PAYMENTS CONTROL,OFFICE EXPENSES,2102625938
01.02.2017,HOUSING HRA,MOTT MACDONALD LTD,750.1,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902233049
02.02.2017,ADULT SOCIAL CARE,EMMA MORTIMER,532,SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902234781
02.02.2017,ADULT SOCIAL CARE,STEPHEN DOWN,"1,089.00",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902234197
02.02.2017,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,335.66,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625831
02.02.2017,ASSET MANAGEMENT,M C TECHNICIANS LTD,525,ADAPTATIONS,OTHER R&M,5902234708
02.02.2017,CENTRAL FUNCTIONS,BLAKENEY LEIGH LTD,825,AYLESBURY,PROFESSIONAL FEES,5902234717
02.02.2017,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"10,393.46",HEATING ACCOUNT,ELECTRICITY,5902234248
02.02.2017,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"19,943.96",HEATING ACCOUNT,ELECTRICITY,5902234248
02.02.2017,CENTRAL FUNCTIONS,NORTHGATE PUBLIC SERVICES (UK) LTD,"12,000.00",HOME OWNERSHIP,OFFICE EXPENSES,5902234681
02.02.2017,CENTRAL FUNCTIONS,GUREL INVESTMENT LTD,596.56,HOME OWNERSHIP INCOME,HOUSING RESIDENTIAL RENTS,5902234378
02.02.2017,CENTRAL FUNCTIONS,NORTHGATE PUBLIC SERVICES (UK) LTD,"22,500.00",LEASEHOLD SERVICE CHARGE SYSTEM,CONSULTANTS SERVICES,5902234684
02.02.2017,CENTRAL FUNCTIONS,SALTASH ENTERPRISES LTD,"3,096.29",OPERATIONAL TEAM,CONSULTANTS SERVICES,2102625700
02.02.2017,CHIEF EXECUTIVE,BLAKEDOWN LANDSCAPES,578,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2102625703
02.02.2017,CHIEF EXECUTIVE,CATERING PROJECTS LTD,"5,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902234699
02.02.2017,CHIEF EXECUTIVE,LANDOLT & BROWN,"9,515.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902234786
02.02.2017,CHIEF EXECUTIVE,LANDOLT & BROWN,"11,495.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902234790
02.02.2017,CHIEF EXECUTIVE'S OFFICE,ROYAL MENCAP SOCIETY,"31,241.00",CHIEF EXEC'S OFFICE,GRANTS,5902234724
02.02.2017,CHILDREN AND ADULT,GALLIFORD TRY LTD,"135,751.42",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102625705
02.02.2017,CHILDREN AND ADULT,RUSSELL TREW LIMITED,"29,453.34",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102625704
02.02.2017,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"2,625.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION FEES,5902233776
02.02.2017,CHILDREN'S SERVICES,SACRED HEART CATHOLIC SCHOOL,"18,848.87",ACADEMIES SECONDARY,HIGH NEEDS - TOP UP FUNDING,2102625571
02.02.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,401.08,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,5902234731
