date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.03.2023,ADULT SOCIAL CARE,EDGE TRAINING AND CONSULTANCY LTD,"4,375.00",ASW - PROFESSIONAL DEVELOPMENT,CONSULTANTS SERVICES,5902567678,1000057249
01.03.2023,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,703.86,DISREPAIR,BUILDING R&M,5902567952,1000063713
01.03.2023,ENVIRONMENT AND LEISURE,ORANGE WITH BLUE IKE,"25,818.75",DIGITAL HEALTH,EXTERNAL AGENCIES AND BODIES,6102075938,INTERNATIONAL PAYMENT
02.03.2023,ADULT SOCIAL CARE,DERWENT RESIDENTIAL CARE LTD,459,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902568783,1000069967
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,892.54,LD LTS 18-64,HOMECARE - C&V,2103630363,1000003398
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,663.48,LD LTS 18-64,HOMECARE - C&V,2103630694,1000059416
02.03.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,420,LD LTS 18-64,SUPPORTED LIVING,2103630736,1000086100
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,426.72,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,568.96,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,640.08,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,711.2,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,351.28",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,284.82,MEM LTS 18-64,HOMECARE - C&V,2103630537,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,622.2,MEM LTS 18-64,HOMECARE - C&V,2103630609,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,916.42,MEM LTS 18-64,HOMECARE - C&V,2103630514,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,384.57,MEM LTS 65+,HOMECARE - C&V,2103630352,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,536.74,MEM LTS 65+,HOMECARE - C&V,2103630685,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,588.69,MEM LTS 65+,HOMECARE - C&V,2103630416,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,640.93,MEM LTS 65+,HOMECARE - C&V,2103630329,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,861.54,MEM LTS 65+,HOMECARE - C&V,2103630538,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,039.95",MEM LTS 65+,HOMECARE - C&V,2103630657,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,368.50",MEM LTS 65+,HOMECARE - C&V,2103630389,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,424.41",MEM LTS 65+,HOMECARE - C&V,2103630309,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,547.80",MEM LTS 65+,HOMECARE - C&V,2103630306,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"2,198.08",MEM LTS 65+,HOMECARE - C&V,2103630390,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"2,625.66",MEM LTS 65+,HOMECARE - C&V,2103630558,1000003398
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.04,MEM LTS 65+,HOMECARE - C&V,2103630702,1000059416
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,847.8,MEM LTS 65+,HOMECARE - C&V,2103630695,1000059416
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,308.59,MH LTS 18-64,HOMECARE - C&V,2103630403,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,308.59,MH LTS 18-64,HOMECARE - C&V,2103630505,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,327.74,MH LTS 18-64,HOMECARE - C&V,2103630621,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,465.26,MH LTS 18-64,HOMECARE - C&V,2103630427,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,522.5,MH LTS 18-64,HOMECARE - C&V,2103630453,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,020.80",MH LTS 18-64,HOMECARE - C&V,2103630380,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,077.69",MH LTS 18-64,HOMECARE - C&V,2103630515,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,832.93",MH LTS 18-64,HOMECARE - C&V,2103630307,1000003398
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,284.48,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
