date,�,vendor
24.11.2014,"-96,023.86",ORCHARD & SHIPMAN
26.11.2014,"-27,581.14",4 FUTURES LIMITED
17.11.2014,"-27,454.22",CAPITA SECURE INFORMATION
17.11.2014,"-27,403.22",CAPITA SECURE INFORMATION
28.11.2014,"-20,210.00",ANCHOR TRUST
04.11.2014,"-16,392.68",A4E MANAGEMENT DPSC
17.11.2014,"-13,131.60",MIHOMECARE LTD
28.11.2014,"-12,544.24",A4E MANAGEMENT DPSC
28.11.2014,"-9,744.76",LIFECARE PROFESSIONALS LTD
28.11.2014,"-7,457.85","WILMINGTON MANOR NURSING HOME, BUPA"
28.11.2014,"-6,766.84",THE REGARD PARTNERSHIP
17.11.2014,"-6,689.07",BRITISH TELECOM
28.11.2014,"-5,975.14",FOUR SEASONS 2000 LTD-MARBOROUGH COURT
28.11.2014,"-5,829.50",PARKVIEW NURSING HOME
28.11.2014,"-5,511.09",PLAN PERSONNEL
24.11.2014,"-4,629.57",PHS GROUP PLC
28.11.2014,"-4,398.86",LAURELS NURSING CARE CENTRE
28.11.2014,"-4,338.25",COLLINGWOOD COURT (BUPA CARE HOMES)
28.11.2014,"-4,279.42",LIFECARE PROFESSIONALS LTD
28.11.2014,"-2,996.82",HAVELOCK COURT (BUPA CARE)
24.11.2014,"-2,839.28",THE CALDECOTT FOUNDATION
28.11.2014,"-2,797.52",BRANDON TRUST
28.11.2014,"-2,720.00",THE LAURELS CARE CENTRE
28.11.2014,"-2,659.68",SAHARA PARKSIDE LIMITED
28.11.2014,"-2,626.00",ELIZABETH HOUSE & ROBERTA HOUSE
28.11.2014,"-2,315.32",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,"-2,247.40",A4E MANAGEMENT DPSC
28.11.2014,"-2,228.57",COOLTAN ARTS
28.11.2014,"-2,223.40",A4E MANAGEMENT DPSC
28.11.2014,"-2,152.13",BUPA CARE (GALLION'S VIEW)
28.11.2014,"-2,112.00",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,"-2,063.55",EAST THAMES GROUP
24.11.2014,"-2,063.00",PHS GROUP PLC
28.11.2014,"-1,977.36",A4E MANAGEMENT DPSC
28.11.2014,"-1,936.20",A4E MANAGEMENT DPSC
28.11.2014,"-1,927.52",FOUR SEASONS (2000) LTD
28.11.2014,"-1,927.52",FOUR SEASONS (2000) LTD
28.11.2014,"-1,927.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,"-1,812.86",ANCHOR TRUST
10.11.2014,"-1,696.26",CULTURE CARE AGENCY
28.11.2014,"-1,619.91",THE DULWICH CARE CENTRE
28.11.2014,"-1,595.64",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,"-1,571.11",THE DULWICH CARE CENTRE
28.11.2014,"-1,544.29",ANCHOR TRUST
28.11.2014,"-1,508.13",NIGHTINGALE HOUSE CARE CENTRE
28.11.2014,"-1,488.42",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,"-1,403.00",THE LAURELS CARE CENTRE
28.11.2014,"-1,370.88",THE ELMS (SELBH)
21.11.2014,"-1,351.79",TAMHEALTH LTD (FLOWERDOWN NURSING HOME)
28.11.2014,"-1,344.08",NELLSAR LTD
28.11.2014,"-1,305.42",BS PROJECT SERVICES LTD
28.11.2014,"-1,280.18",SENSE
27.11.2014,"-1,264.69",THAMES WATER UTILITIES LTD
28.11.2014,"-1,203.43",THE RYES COLLEGE LTD
24.11.2014,"-1,174.53",PHS GROUP PLC
28.11.2014,"-1,163.21",ELMWOOD R C H (MISSION CARE)
28.11.2014,"-1,122.76",THE ROYAL STAR AND GARTER HOMES
28.11.2014,"-1,115.53",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,"-1,103.79",ANCHOR TRUST
28.11.2014,"-1,059.80",FOUR SEASONS (2000) LTD
28.11.2014,"-1,036.92",BUPA CARE SERVICES
28.11.2014,"-1,028.04",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,"-1,027.54",CARE EXPERTISE
28.11.2014,"-1,004.04",BUPA CARE (PRIORY MEWS)
26.11.2014,"-1,000.00",JOHN MCASLAN & PARTNERS LTD
28.11.2014,-993.44,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-985.36,BUPA CARE (PRIORY MEWS)
28.11.2014,-974.88,FOUR SEASONS (2000) LTD
28.11.2014,-973.89,THE LAURELS CARE CENTRE
28.11.2014,-959.4,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-944.8,THE DULWICH CARE CENTRE
28.11.2014,-943.4,YOUNG FUTURES
28.11.2014,-943.37,THE DULWICH CARE CENTRE
28.11.2014,-940,ANCHOR TRUST
28.11.2014,-935.12,METHODIST HOMES (ST RAPHAELS)
28.11.2014,-933.44,NEW CENTURY CARE LTD
21.11.2014,-927,TAMHEALTH LTD (FLOWERDOWN NURSING HOME)
28.11.2014,-910,AUTUMN LODGE CARE HOME
28.11.2014,-904.32,PARKVIEW NURSING HOME
28.11.2014,-900.76,PARKVIEW NURSING HOME
25.11.2014,-897.78,A4E MANAGEMENT DPSC
28.11.2014,-892.42,FOUR SEASONS (2000) LTD
28.11.2014,-891.68,AVANTE PARTNERSHIP (WEYBOURNE)
28.11.2014,-863.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-859.72,FOUR SEASONS (2000) LTD
28.11.2014,-853,THE LAURELS CARE CENTRE
28.11.2014,-849.36,CHARLTON PARK (FOUR SEASONS)
