Vendor,�
ASHTON PAGE SOLICITORS,250.73
WANDSWORTH COUNCIL,252.03
THE PLASTIC ART CO LTD,253.00
HERTSMERE BOROUGH COUNCIL,254.52
COMMUNITY LINKS TRADING LTD,255.00
IL CAPPUCCINO LONDON LTD,255.00
TOTAL HYGIENE LTD,255.00
WARREN WALKER T/A BIG SNAPPER CARIBBEAN CUSINE,255.00
A W KEIL LTD,260.00
BEDE CAFE PROJECT,260.00
INTERCOUNTRY ADOPTION CENTRE,260.00
TRICHEM SOUTH LTD,262.32
CIS-ASSESSMENT.CO.UK,262.50
SCARAB SWEEPERS LIMITED,265.54
THE MILLS FAMILY LTD,266.80
HARRISION CATERING SERVICES LTD,267.30
TILLERY VALLEY FOODS LTD,267.58
THE WHITE PAPER CONFERENCE CO.LTD,269.00
ANACO SMITH LTD,269.80
BEN GERNON,270.00
RIDLEY ELECTRONICS LTD,270.00
VOSA VEHICLE & OPERATOR SVC AGENCY,271.44
LONDON HIRE LIMITED,274.99
ADMISSION APPEALS COMPANY LIMITED,275.00
PEABODY TRUST,275.00
DAYLIGHT SIGNS,280.00
SOUTHWARK CHILDRENS BRASS BAND,280.00
BONAMY PHARMACY (MILDCARE LIMITED),280.91
SEVENOAKS DISTRICT COUNCIL,287.34
NURIA NAVARRO ZARAGOZA,289.90
VIRGINIA PALOMAR GONZALEZ,289.90
CHG-MERIDIAN COMPUTER LEASING UK LTD,290.00
TV LICENSING,291.00
RNIB SERVICES LIMITED,293.83
PUBLIC POLICY EXCHANGE LTD,295.00
RAKHS LIMITED,297.20
PPG ARCHITECTURAL COATINGS,298.00
BUCHAN T&RA,300.00
HOLMDENE HOUSING SERVICES,300.00
SURE SECURE LTD,300.00
THE CENTRE FOR EMOTIONAL DEVELOPMENT,300.00
AVONLINE PLC,302.50
MAPLE GREEN TRADING AS ADEPT PACKAGING,308.00
DURRANTS PRESS CUTTINGS LIMITED,308.96
ST MAGNUS HOSPITAL,308.99
BRANDON 3 OVER 55'S CLUB,312.00
THE ARTEMIS TEAM LTD,312.50
PLAYHOUSE COMMUNITY NURSERY LTD,315.00
PURCELL MILLER TRITTON & PARTNERS,318.75
BEACH HSE CARE HOME,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
KINGFISHER FIRE & SAFETY,320.00
MASTERNAUT LTD,320.00
LIGHTHOUSE FAMILY CENTRE LTD,328.00
SOS OFFICE SUPPLIES LTD,328.52
ARCHITAINMENT LIGHTING LTD,330.00
MILLENIUM EMPLOYMENT AGENCY LTD,330.00
EURO CONTRACTS,331.81
GCH (MARTINS HOUSE) LTD,334.80
CHARTERED INSTITUTE OF HOUSING,343.00
RIA CONSULTING LIMITED,343.00
BRADY CORPORATION LTD T/A SETON,343.85
CHARLOTTE WEBBER,345.00
EURO CONTRACTS (LONDON) LTD,345.00
WII CARE LIMITED,347.00
NIGEL BROADHEAD MYNARD SOLICITORS,347.10
ST JOHNS PRE SCHOOL,347.40
BAILY  GARNER LLP,347.50
ALLEYN PARK GARDEN CENTRE LTD,348.00
LEXISNEXIS UK,349.00
BUCHANAN COMPUTING LTD,350.00
DELLA  HOWORTH,350.00
EMPOWERMENT ZONE LTD,350.00
HUMA PEARCE,350.00
SIMON DRAKE'S HOUSE OF MAGIC,350.00
SIMPSON MILLAR SOLICITORS,350.00
TESCO,350.00
BRIDGEWATER LTD,355.26
EUROFRUITA LTD,358.43
AUTO SISTANCE LTD,360.00
SOLUTIONS FIRE SAFETY LTD,360.00
ST ANTHONY & ST SILAS,360.00
TARU,360.00
BUPA CARE HOMES (COLLINGWOOD COURT NURSING HOME),364.20
VIRGIN MEDIA BUSINESS,367.73
T & T EARTH MATTERS LTD,370.00
NEXT STEP CARE MANAGEMENT LTD,371.42
WILLIAM RUDGE,375.00
WYNNE BIER CONSULTANCY LTD,375.00
OUTLOOK FOSTERING SERVICES,378.90
BOC LTD,383.02
MARQUEE MAGIC,388.20
ALEXANDER ROBERTS,389.00
ELIZABETH MARSHALL,390.00
LORRAINE'S CURTAINS,390.00
WEST LONDON SECURITY LTD,390.00
INFORMATIVE SIGNS,392.00
LORRAINE CAMPBELL,392.70
CAROLINE TOMLINSON LTD,395.00
COMPLETE ECOLOGY LIMITED,400.00
MINDBLOWERS (UK) LTD,400.00
PAMS TRAINING LTD,400.00
THELMA MILLER,400.00
JOHNSON FELLOWS,405.00
JULIA HONESS,405.00
BUDS DAY NURSERY LTD,405.30
PUDDLEDUCK NURSERY,405.30
ROCKINGHAM COMMUNITY NURSERY,405.30
THE VILLA PRE-PREP SCHOOL & NURSERY,405.30
PEVENSEY LTD,408.09
HONOR OAK FLORIST,410.00
DORMA UK LTD,411.21
HOMER MARINE LTD,415.00
JENPRO LTD,415.90
LITTLE JUNGLE NURSERY LIMITED,416.00
SOUTH EAST LONDON COMDHEAT & POWER LTD,422.40
PDERS KEY LIFTS,425.00
HM LAND REGISTRY,427.50
PEACE MANOR RESIDENTIAL CARE LTD,430.00
READY STEADY MOVE,430.00
HOPE EDUCATION LTD,430.29
AIDHOUR LIMITED,431.95
ASSOCIATION OF DEMOCRATIC SERVICES,432.00
REVIVE PROPERTY SOLUTIONS GROUP LTD,440.00
THE T.P. PARTNERSHIP,445.00
BAKER ENGINEERING,448.44
ABBEYFIELD DULWICH SOCIETY,448.84
ARTHUR DEMOWBRAY,450.00
DUREY CASTINGS LTD,453.00
LONDON BOROUGH OF EALING,455.04
IMPERIAL JANITORIAL SUPPLIES LTD,455.86
DERWENT RESIDENTIAL CARE LTD,459.00
