date,vendor,�
04.11.2015,LONDON BOROUGH OF LEWISHAM,"-468,410.13"
30.11.2015,GLEN CARE GROUP,"-83,110.15"
24.11.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),"-37,638.00"
11.11.2015,KENT COUNTY COUNCIL,"-33,974.15"
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),"-24,347.40"
13.11.2015,VEOLIA ES (UK)LTD,"-22,090.00"
30.11.2015,CHOICE SUPPORT,"-20,042.24"
27.11.2015,SWK DISABLEMENT ASSN,"-17,292.04"
30.11.2015,GIBSON LODGE EMI NURSING,"-12,999.49"
13.11.2015,CAPITA SECURE INFORMATION,"-12,435.00"
30.11.2015,CAMBIAN CHILDCARE LTD,"-12,304.41"
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),"-9,202.05"
13.11.2015,CAPITA SECURE INFORMATION,"-8,273.98"
12.11.2015,EDF ENERGY,"-7,630.06"
06.11.2015,CHARLES DICKENS PRIMARY SCHOOL,"-7,314.01"
12.11.2015,OFFICE DEPOT UK LTD,"-7,308.57"
30.11.2015,THE REGARD PARTNERSHIP,"-6,766.84"
30.11.2015,THE ELMS (SELBH),"-6,487.46"
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-6,132.06"
30.11.2015,DINARDO SUPPORTS LTD,"-6,080.00"
30.11.2015,LAURELS NURSING CARE CENTRE,"-5,819.43"
30.11.2015,CAMBIAN CHILDCARE LTD,"-5,428.30"
27.11.2015,AGE UK  LEWISHAM & SOUTHWARK,"-5,115.00"
11.11.2015,DARETHEALTHCARE UK LTD,"-4,943.25"
30.11.2015,CLEARWATER CARE LTD,"-4,472.86"
13.11.2015,HITACHI CAPITAL VEHICLE SOLN LTD,"-4,281.82"
12.11.2015,MIHOMECARE LTD,"-3,965.08"
30.11.2015,THE ELMS (SELBH),"-3,150.00"
30.11.2015,FOUR SEASONS 2000 LTD,"-3,149.59"
23.11.2015,AILEEN DOWNEY,"-2,900.00"
27.11.2015,REDACTED PERSONAL DATA,"-2,854.28"
05.11.2015,THAMES HOMECARE,"-2,805.08"
30.11.2015,BRANDON TRUST,"-2,797.52"
11.11.2015,DARETHEALTHCARE UK LTD,"-2,538.25"
10.11.2015,C S LONDON PROPERTIES LTD,"-2,520.00"
19.11.2015,KEYS CHILDCARE LTD,"-2,500.00"
05.11.2015,REDACTED PERSONAL DATA,"-2,478.50"
30.11.2015,PARKVIEW NURSING HOME,"-2,445.14"
12.11.2015,MIHOMECARE LTD,"-2,399.04"
30.11.2015,THE DULWICH CARE CENTRE,"-2,315.32"
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,315.32"
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
27.11.2015,A4E BRIXTON VOX CENTRE,"-2,194.22"
05.11.2015,SWIIS (UK) LTD,"-2,093.91"
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,005.81"
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),"-1,999.20"
30.11.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,"-1,926.12"
20.11.2015,CROYDON HEALTH SERVICES NHS TRUST,"-1,886.61"
30.11.2015,ANCHOR TRUST,"-1,882.93"
30.11.2015,ANCHOR TRUST,"-1,880.00"
17.11.2015,PLAN PERSONNEL,"-1,863.29"
09.11.2015,EDF ENERGY PLC,"-1,843.63"
30.11.2015,LORVEN HOUSING LTD,"-1,840.37"
30.11.2015,ANCHOR TRUST,"-1,745.71"
18.11.2015,FUTURE FOUNDATIONS LTD,"-1,729.00"
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
30.11.2015,WESTMINSTER HEALTH CARE LTD,"-1,599.21"
30.11.2015,ANCHOR TRUST,"-1,558.29"
30.11.2015,ALBANY CARE HOME,"-1,477.91"
05.11.2015,CARE O LINE,"-1,472.56"
23.11.2015,FUTURE FOUNDATIONS LTD,"-1,472.00"
30.11.2015,C & P LTD (KIMBERLEY CARE),"-1,439.79"
30.11.2015,THE ELMS (SELBH),"-1,407.04"
03.11.2015,MIHOMECARE LTD,"-1,399.44"
30.11.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"-1,371.53"
30.11.2015,THE DULWICH CARE CENTRE,"-1,360.12"
23.11.2015,FUTURE FOUNDATIONS LTD,"-1,340.00"
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,336.25"
27.11.2015,CARE DIRECT,"-1,170.00"
30.11.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
30.11.2015,FOUR SEASONS (2000) LTD,"-1,087.84"
30.11.2015,TUDOR HOUSE,"-1,079.66"
12.11.2015,MIHOMECARE LTD,"-1,074.57"
30.11.2015,BUPA CARE SERVICES,"-1,062.00"
24.11.2015,THAMES HOMECARE,"-1,053.00"
30.11.2015,PARKVIEW NURSING HOME,"-1,046.05"
12.11.2015,MIHOMECARE LTD,"-1,041.33"
30.11.2015,LAURELS NURSING CARE CENTRE,"-1,032.80"
30.11.2015,BUPA CARE (PRIORY MEWS),"-1,030.64"
03.11.2015,LONDON CARE PLC,"-1,014.56"
04.11.2015,LEX AUTOLEASE,"-1,012.33"
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-993.96
23.11.2015,FUTURE FOUNDATIONS LTD,-990.00
