 date,vendor,�
13.07.2015,THE REGARD PARTNERSHIP,"-46,567.50"
10.07.2015,A4E BRIXTON VOX CENTRE,"-27,823.53"
13.07.2015,DERWEN COLLEGE,"-25,644.62"
28.07.2015,KENT COUNTY COUNCIL,"-24,812.66"
20.07.2015,ORCHARD & SHIPMAN,"-15,567.28"
15.07.2015,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"-15,000.00"
13.07.2015,THE REGARD PARTNERSHIP,"-14,722.10"
31.07.2015,APETITO LTD,"-14,263.28"
02.07.2015,CBS MAINTENANCE SERVICES LTD,"-12,018.00"
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-10,411.40"
10.07.2015,REDACTED PERSONAL DATA,"-10,305.59"
23.07.2015,THE ASSET TRADES AND TRAINING ASSOCIATION,"-8,962.50"
02.07.2015,SOUTHWARK CABX SERVICE,"-7,250.00"
18.07.2015,BS PROJECT SERVICES LTD,"-6,955.02"
13.07.2015,THE REGARD PARTNERSHIP,"-6,766.84"
13.07.2015,HITACHI CAPITAL VEHICLE SOLN LTD,"-6,594.67"
02.07.2015,CONWAY AECOM LTD,"-6,019.05"
13.07.2015,ANCHOR TRUST,"-5,774.29"
06.07.2015,HOPELIT UK LTD,"-5,194.80"
13.07.2015,ANCHOR TRUST,"-4,999.50"
13.07.2015,SANKOFA CARE LTD,"-4,802.11"
10.07.2015,ALLIED HEALTHCARE,"-4,726.80"
31.07.2015,APETITO LTD,"-4,155.51"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,377.05"
13.07.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"-3,349.24"
27.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-3,242.59"
13.07.2015,TADLEY HORIZON GROUP,"-3,066.25"
31.07.2015,CARE DIRECT,"-2,960.10"
31.07.2015,CAMBIAN CHILDCARE LTD,"-2,855.70"
10.07.2015,REDACTED PERSONAL DATA,"-2,854.28"
13.07.2015,FOUR SEASONS (2000) LTD,"-2,822.27"
13.07.2015,BRANDON TRUST,"-2,797.52"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,704.02"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,479.63"
13.07.2015,MANLEY COURT NURSING HOME (BUPA),"-2,325.86"
13.07.2015,THE DULWICH CARE CENTRE,"-2,315.32"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,315.32"
13.07.2015,FOUR SEASONS (2000) LTD,"-2,205.40"
13.07.2015,LITTLE SISTERS OF THE POOR,"-2,011.40"
24.07.2015,KEYS CHILDCARE LTD,"-2,000.00"
13.07.2015,FOUR SEASONS (2000) LTD,"-1,927.52"
10.07.2015,A4E BRIXTON VOX CENTRE,"-1,772.00"
27.07.2015,KENT COUNTY COUNCIL,"-1,652.44"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
13.07.2015,HEATHGROVE LODGE NURSING HOME,"-1,552.12"
13.07.2015,WESTMINSTER HEALTH CARE LTD,"-1,535.68"
15.07.2015,KENT COUNTY COUNCIL,"-1,525.07"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,523.49"
13.07.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"-1,509.60"
13.07.2015,THE ELMS (SELBH),"-1,407.04"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,403.03"
13.07.2015,THE DULWICH CARE CENTRE,"-1,360.12"
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,347.86"
13.07.2015,LEONARD CHESHIRE (THICKET ROAD),"-1,341.12"
24.07.2015,AUTOMOTIVE LEASING,"-1,337.81"
30.07.2015,KENT COUNTY COUNCIL,"-1,277.82"
31.07.2015,FLEET TUTORS,"-1,213.36"
13.07.2015,HC-ONE LTD (HEBBURN COURT),"-1,159.80"
13.07.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,111.52"
24.07.2015,AUTOMOTIVE LEASING,"-1,103.13"
14.07.2015,CENTRAL & NORTH WEST LONDON,"-1,092.66"
13.07.2015,FOUR SEASONS (2000) LTD,"-1,087.84"
13.07.2015,FOREST EDGE CARE HOME LTD,"-1,083.12"
13.07.2015,BUPA CARE SERVICES,"-1,062.00"
13.07.2015,BUPA CARE (PRIORY MEWS),"-1,030.64"
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,019.76"
09.07.2015,REDACTED PERSONAL DATA,-990
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-971.24
13.07.2015,THE DULWICH CARE CENTRE,-970.44
13.07.2015,LEX AUTOLEASE,-963.76
13.07.2015,METHODIST HOMES (ST RAPHAELS),-960.52
10.07.2015,REDACTED PERSONAL DATA,-947.7
20.07.2015,LEX AUTOLEASE,-945.94
13.07.2015,ANCHOR TRUST,-940
13.07.2015,RIVERLEE CARE HOME,-939.12
13.07.2015,BEECHCARE CARE HOME,-938.05
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
13.07.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
13.07.2015,AUTUMN LODGE CARE HOME,-932.68
13.07.2015,PARKVIEW NURSING HOME,-928.92
13.07.2015,LOVE WALK HOSTEL FOR DISABLED,-923.96
13.07.2015,BARCHESTER HEALTHCARE LTD,-888.24
