date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.12.2020,LEISURE DIRECTORATE,NPOWER,472.74,SDM BUDGET,ELECTRICITY,5902445004,1000032342
02.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,094.60",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,632.00",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,328.29",DISCHARGE TO ACCESS,HOMECARE - C&V,2103182349,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,508.13,LD LTS 18-64,HOMECARE - C&V,2103182332,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,499.82,MEM LTS 65+,HOMECARE - C&V,2103182344,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,732.46,MEM LTS 65+,HOMECARE - C&V,2103182346,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"2,258.83",MEM LTS 65+,HOMECARE - C&V,2103182329,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,251.93,MH LTS 65+,HOMECARE - C&V,2103182343,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,626.75,MH LTS 65+,HOMECARE - C&V,2103182322,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,543.62,PHY LTS 18-64,HOMECARE - C&V,2103182348,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,617.35,PHY LTS 18-64,HOMECARE - C&V,2103182317,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,771.97,PHY LTS 18-64,HOMECARE - C&V,2103182318,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,858.27,PHY LTS 18-64,HOMECARE - C&V,2103182330,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,911.95,PHY LTS 18-64,HOMECARE - C&V,2103182321,1000042627
