date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.01.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"7,000.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103605849,3000001948
01.01.2023,DSG,BDO LLP,"3,106.00",SCHOOLS AUDIT,PAYMENTS FOR FINANCIAL SERVICES,5902559099,1000057898
01.01.2023,ENVIRONMENT AND LEISURE,BUXTON BUILDING CONTRACTORS LTD,"21,860.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103606347,3000000830
01.01.2023,ENVIRONMENT AND LEISURE,BUXTON BUILDING CONTRACTORS LTD,"384,825.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103606346,3000000830
01.01.2023,ENVIRONMENT DIRECTORATE,F M CONWAY LTD,"115,666.17",HIGHWAY MAINTENANCE OVERHEADS,HIGHWAYS TERM CONTRACT,2103606344,4001384
01.01.2023,ENVIRONMENT DIRECTORATE,SAFECOTE LTD,590,WINTER MAINTENANCE TERM,HIGHWAYS TERM CONTRACT,5902559171,1000075174
01.01.2023,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,500,INTERNAL AUDIT CONTRACTS,PAYMENTS FOR FINANCIAL SERVICES,5902559099,1000057898
01.01.2023,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"22,849.00",INTERNAL AUDIT CONTRACTS,PAYMENTS FOR FINANCIAL SERVICES,5902559099,1000057898
01.01.2023,F & C S EXCLUDING CORPORATE BUDGETS,INFORMATION AND RECORDS MANAGEMENT,399,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902559164,1000083625
01.01.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,"1,100.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902559186,1000088961
01.01.2023,HOUSING HRA,EQUANS REGENERATION (APOLLO) LTD,"110,630.81",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103605719,4000449
01.01.2023,PLANNING & GROWTH,SOUTHWARK NEWSPAPER LTD,336,DEV MGT ADMIN & INCOME,MARKETING & PUBLICITY SERVICES,5902559052,1556957
01.01.2023,PLANNING & GROWTH,BRESLIN CONSTRUCTION LTD,580,VCS MANAGED MSC BUILDILNGS,BUILDING R&M,5902559038,1000078031
02.01.2023,ENVIRONMENT AND LEISURE,USTIGATE,"40,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902559102,1000064223
02.01.2023,LEISURE DIRECTORATE,SMART PLATFORM RENTAL LTD,625,TREES � IN-HOUSE TEAM,HIRED VEHICLES,5902559182,1000082961
03.01.2023,HOUSING HRA,NPOWER,"3,302.58",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6102066473,DIRECT DEBIT PAYMENT
03.01.2023,HOUSING HRA,NPOWER,"301,178.09",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6102066474,DIRECT DEBIT PAYMENT
04.01.2023,ADULT SOCIAL CARE,3 SPIRIT ENTERPRISE UK LTD,375,ADULTS MULTI-AGENCY SAFEGUARDING TRNG,TRAINING,5902559350,1000085339
04.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,395.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2023,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"14,872.87",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103606759,1000003889
04.01.2023,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"2,160.00",DISABILITIES LAC,OTHER PAYMENTS FOR CLIENTS,2103606760,1000003889
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,074.64",DISCHARGE TO ACCESS,HOMECARE - SPOT,2103606936,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,614.08,MEM LTS 65+,HOMECARE - SPOT,2103606892,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 18-64,HOMECARE - SPOT,2103606954,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - SPOT,2103606929,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,575.7,PHY LTS 18-64,HOMECARE - SPOT,2103606912,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103606961,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,820.37,PHY LTS 18-64,HOMECARE - SPOT,2103606932,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,988.29,PHY LTS 18-64,HOMECARE - SPOT,2103606947,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,007.48",PHY LTS 18-64,HOMECARE - SPOT,2103606913,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103606905,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103606911,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103606941,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,259.07,PHY LTS 65+,HOMECARE - SPOT,2103606903,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 65+,HOMECARE - SPOT,2103606917,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103606938,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 65+,HOMECARE - SPOT,2103606904,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,364.61,PHY LTS 65+,HOMECARE - SPOT,2103606895,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,369.41,PHY LTS 65+,HOMECARE - SPOT,2103606923,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,383.8,PHY LTS 65+,HOMECARE - SPOT,2103606885,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 65+,HOMECARE - SPOT,2103606897,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,470.16,PHY LTS 65+,HOMECARE - SPOT,2103606946,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103606906,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103606909,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103606914,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103606894,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103606900,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103606920,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103606944,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,676.45,PHY LTS 65+,HOMECARE - SPOT,2103606924,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,700.44,PHY LTS 65+,HOMECARE - SPOT,2103606907,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,710.03,PHY LTS 65+,HOMECARE - SPOT,2103606887,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103606939,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103606945,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103606951,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103606928,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103606950,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,PHY LTS 65+,HOMECARE - SPOT,2103606935,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,844.36,PHY LTS 65+,HOMECARE - SPOT,2103606899,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,882.74,PHY LTS 65+,HOMECARE - SPOT,2103606916,1000079295
04.01.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,036.26",PHY LTS 65+,HOMECARE - SPOT,2103606959,1000079295
04.01.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,346,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606773,11287415
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,252.56,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606734,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,270.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606664,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,270.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606689,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,270.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606705,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,270.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606708,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,288.64,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606694,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,306.68,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606675,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,360.8,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606668,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,360.8,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606671,1000057263
04.01.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,432.96,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606687,1000057263
04.01.2023,ADULT SOCIAL CARE,METRO HOMECARE LTD,792,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606730,1000070695
04.01.2023,ADULT SOCIAL CARE,METRO HOMECARE LTD,858,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606754,1000070695
04.01.2023,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,848.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606753,1000070695
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,280,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606666,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,280,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606699,1000086901
