date,vendor,�,
21.09.2015,4 FUTURES LIMITED,"-237,900.00",
15.09.2015,CAPITA SECURE INFORMATION,"-192,082.60",
04.09.2015,KENT COUNTY COUNCIL,"-113,142.66",
04.09.2015,KENT COUNTY COUNCIL,"-50,798.93",
21.09.2015,ORCHARD & SHIPMAN,"-36,789.50",
29.09.2015,4 FUTURES PHASE 1 LIMITED,"-27,478.82",
21.09.2015,MIHOMECARE LTD,"-23,380.20",
15.09.2015,CAMBIAN CHILDCARE LTD,"-15,742.94",
21.09.2015,MIHOMECARE LTD,"-13,064.50",
09.09.2015,APETITO LTD,"-12,127.47",
04.09.2015,REDACTED PERSONAL DATA,"-7,581.60",
08.09.2015,THE REGARD PARTNERSHIP,"-6,766.84",
21.09.2015,MIHOMECARE LTD,"-6,666.24",
04.09.2015,REDACTED PERSONAL DATA,"-5,748.69",
10.09.2015,CHILDREN FIRST FOSTERING AGENCY LTD,"-4,435.78",
28.09.2015,BY THE BRIDGE,"-4,429.00",
03.09.2015,CARE DIRECT,"-4,375.80",
16.09.2015,CARE DIRECT,"-4,106.70",
14.09.2015,A4E BRIXTON VOX CENTRE,"-3,951.93",
09.09.2015,APETITO LTD,"-3,905.00",
25.09.2015,KEYS CHILDCARE LTD,"-3,571.36",
21.09.2015,MIHOMECARE LTD,"-3,437.28",
28.09.2015,HOLMDENE HOUSING LTD,"-3,375.00",
03.09.2015,CARE DIRECT,"-2,983.50",
25.09.2015,KEYS CHILDCARE LTD,"-2,857.01",
04.09.2015,REDACTED PERSONAL DATA,"-2,854.28",
25.09.2015,KEYS CHILDCARE LTD,"-2,800.00",
08.09.2015,BRANDON TRUST,"-2,797.52",
08.09.2015,SAHARA CARE HOMES LTD,"-2,648.66",
21.09.2015,ORCHARD & SHIPMAN,"-2,626.68",
17.09.2015,LONDON CARE PLC,"-2,579.39",
08.09.2015,CRAEGMOOR (WINDSOR HOUSE),"-2,403.60",
08.09.2015,THE DULWICH CARE CENTRE,"-2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,202.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88",
03.09.2015,CARE DIRECT,"-2,088.45",
24.09.2015,KENT COUNTY COUNCIL,"-2,076.17",
10.09.2015,HAVEN SOCIAL CARE LTD,"-2,070.00",
28.09.2015,INTEGRATED SERVICES PROGRAMME,"-2,042.82",
08.09.2015,MIDDLETON GROVE HEALTHCARE,"-2,027.34",
16.09.2015,REDACTED PERSONAL DATA,"-1,979.53",
08.09.2015,BRANDON TRUST,"-1,930.80",
08.09.2015,FOUR SEASONS (2000) LTD,"-1,927.52",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,THE DULWICH CARE CENTRE,"-1,912.80",
08.09.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"-1,858.41",
10.09.2015,MIHOMECARE LTD,"-1,799.28",
24.09.2015,KENT COUNTY COUNCIL,"-1,781.10",
14.09.2015,ATOS IT SERVICES UK LTD,"-1,691.95",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64",
08.09.2015,BARCHESTER HEALTHCARE LTD,"-1,598.11",
04.09.2015,REDACTED PERSONAL DATA,"-1,556.10",
24.09.2015,KENT COUNTY COUNCIL,"-1,551.40",
03.09.2015,REDACTED PERSONAL DATA,"-1,526.36",
21.09.2015,MIHOMECARE LTD,"-1,516.06",
21.09.2015,MIHOMECARE LTD,"-1,458.24",
21.09.2015,P D CONSTRUCTION LTD,"-1,450.00",
08.09.2015,THE ELMS (SELBH),"-1,407.04",
04.09.2015,COOLTAN ARTS,"-1,400.00",
15.09.2015,INTEGRATED SERVICES PROGRAMME,"-1,377.12",
08.09.2015,THE DULWICH CARE CENTRE,"-1,360.12",
28.09.2015,HOLMDENE HOUSING LTD,"-1,350.00",
24.09.2015,KENT COUNTY COUNCIL,"-1,336.57",
24.09.2015,N & C BUILDING MATERIALS,"-1,294.43",
17.09.2015,LONDON CARE PLC,"-1,291.36",
21.09.2015,LONDON CARE PLC,"-1,245.24",
08.09.2015,HC-ONE LTD (HEBBURN COURT),"-1,159.80",
08.09.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88",
08.09.2015,CHARLTON PARK (FOUR SEASONS),"-1,118.66",
21.09.2015,LONDON CARE PLC,"-1,106.72",
16.09.2015,CARE DIRECT,"-1,106.28",
08.09.2015,FOUR SEASONS (2000) LTD,"-1,087.84",
08.09.2015,FOREST EDGE CARE HOME LTD,"-1,083.12",
08.09.2015,BUPA CARE SERVICES,"-1,062.00",
08.09.2015,BUPA CARE (PRIORY MEWS),"-1,030.64",
28.09.2015,LEX AUTOLEASE,"-1,029.11",
