date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.04.2018,ADULT SOCIAL CARE,PINEAPPLE CONTRACTS UNLIMITED,441,ORIENT STREET,FURNITURE PURCHASE & REPAIR,5902297308,11003086
01.04.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"48,332.54",REABLEMENT SERVICE,HOMECARE - C&V,5902297131,11287415
01.04.2018,CHIEF EXECUTIVE,AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE,396,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902296878,1000072302
01.04.2018,CHILDREN'S SERVICES,WRIXONCARE SEVICES,"1,972.50",SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,5902297451,1000013166
01.04.2018,COMMUNITIES,ACCESSIBLE TRAINING LTD,650,TENANTS FUND,TRAINING,5902296968,1000000705
01.04.2018,ENVIRONMENT DIRECTORATE,CIVICA UK LTD,"99,408.79",LICENSING,STATIONERY,5902296830,1730625
01.04.2018,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"1,232.00",MANAGEMENT TEAM,MATERIALS,5902297350,1000061299
01.04.2018,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"1,452.00",MANAGEMENT TEAM,MATERIALS,5902297351,1000061299
01.04.2018,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,474.88,PROJECT SUPPORT,CONSULTANTS SERVICES,5902297219,1000071205
01.04.2018,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,951.07,ADMINISTRATIVE SUPPORT,POSTAGES,5902297109,1000058640
01.04.2018,HOUSING GENERAL FUND,LONDON BOROUGH OF BRENT,"46,394.37",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902297166,1000064734
01.04.2018,HOUSING GENERAL FUND,LONDON BOROUGH OF BRENT,"980,220.29",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902297164,1000064734
01.04.2018,HOUSING STRATEGY AND OPTIONS,SOLACE WOMEN'S AID,"14,000.00",HOMELESS & HOUSING OPTIONS MGT,PROFESSIONAL FEES,5902297547,1000057231
01.04.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,887.9,BURGESS SPORTS CENTRE,ELECTRICITY,5902296861,1000012926
01.04.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,351.53,DULWICH AREA TEAM,ELECTRICITY,5902296858,1000012926
01.04.2018,MODERNISATION HGF,SYED & QUINN LTD,400,ADULTS MULTI-AGENCY SAFEGUARDING TRNG,TRAINING,5902296730,1000029554
01.04.2018,MODERNISATION HGF,SYED & QUINN LTD,500,CSW - PROFESSIONAL DEVELOPMENT,TRAINING,5902296733,1000029554
01.04.2018,MODERNISATION HGF,MAJELLA GREENE & ASSOCIATES LTD,"1,716.00",CSW - PROFESSIONAL DEVELOPMENT,TRAINING,5902296708,1000049273
