date,vendor,�
10.08.2015,PLUS SERVICES,"-36,153.31"
25.08.2015,MIHOMECARE LTD,"-29,743.36"
18.08.2015,THE DUKE OF EDINBURGHS AWARD,"-15,240.00"
10.08.2015,ANCHOR TRUST,"-12,958.57"
07.08.2015,A4E BRIXTON VOX CENTRE,"-11,674.64"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-9,510.95"
14.08.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"-7,756.56"
07.08.2015,MEDACS HOMECARE,"-7,513.07"
10.08.2015,THE REGARD PARTNERSHIP,"-6,766.84"
10.08.2015,EMBRACE ALL LTD,"-6,246.96"
10.08.2015,ANCHOR TRUST,"-5,908.57"
10.08.2015,BRANDON TRUST,"-5,903.37"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-5,492.56"
07.08.2015,FIRST CHOICE SOCIAL CARE & HOUSING,"-4,248.77"
10.08.2015,ANCHOR TRUST,"-4,162.86"
10.08.2015,THE DULWICH CARE CENTRE,"-3,735.22"
06.08.2015,TRANSPORT TRADING LTD,"-3,546.20"
10.08.2015,REDACTED PERSONAL DATA,"-3,225.08"
25.08.2015,CARE DIRECT,"-3,059.68"
07.08.2015,REDACTED PERSONAL DATA,"-2,854.28"
10.08.2015,BRANDON TRUST,"-2,797.52"
07.08.2015,HA TUTORS LTD,"-2,705.00"
07.08.2015,FLEET TUTORS,"-2,670.50"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,315.32"
10.08.2015,THE DULWICH CARE CENTRE,"-2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
28.08.2015,MIHOMECARE LTD,"-2,157.47"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"-2,124.61"
10.08.2015,EMBRACE ALL LTD,"-2,082.32"
10.08.2015,EMBRACE ALL LTD,"-2,082.32"
10.08.2015,EMBRACE ALL LTD,"-2,082.32"
10.08.2015,EMBRACE ALL LTD,"-2,082.32"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,082.28"
28.08.2015,THE SYMPHONY GROUP PLC,"-1,970.40"
10.08.2015,FOUR SEASONS (2000) LTD,"-1,927.52"
25.08.2015,LIFECARE CONSULTING LTD,"-1,895.68"
17.08.2015,THAMES HOMECARE,"-1,743.30"
07.08.2015,LIVING ACCOMODATION LTD,"-1,680.00"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
05.08.2015,SHERICO CARE SERVICES LTD,"-1,600.00"
07.08.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,"-1,536.00"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,493.45"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,478.35"
10.08.2015,BRANDON TRUST,"-1,475.87"
07.08.2015,A4E BRIXTON VOX CENTRE,"-1,461.40"
19.08.2015,LONDON CARE PLC,"-1,444.78"
10.08.2015,THE ELMS (SELBH),"-1,407.04"
07.08.2015,THAMES HOMECARE,"-1,389.40"
10.08.2015,THE DULWICH CARE CENTRE,"-1,360.12"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,336.25"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,239.12"
19.08.2015,LONDON CARE PLC,"-1,229.60"
04.08.2015,FAMILY FUND TRADING LTD,"-1,190.47"
07.08.2015,PLAN PERSONNEL,"-1,174.32"
10.08.2015,HC-ONE LTD (HEBBURN COURT),"-1,159.80"
10.08.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
10.08.2015,THE DULWICH CARE CENTRE,"-1,113.15"
10.08.2015,WESTCOMBE PARK NURSING HOME,"-1,107.06"
10.08.2015,LONDON RESIDENTIAL HEALTHCARE LTD,"-1,102.14"
10.08.2015,FOUR SEASONS (2000) LTD,"-1,087.84"
10.08.2015,FOREST EDGE CARE HOME LTD,"-1,083.12"
07.08.2015,BLACK ELDER GROUP SWK,"-1,062.86"
10.08.2015,BUPA CARE SERVICES,"-1,062.00"
28.08.2015,FLEET TUTORS,"-1,061.00"
10.08.2015,LITTLE SISTERS OF THE POOR,"-1,035.68"
10.08.2015,BUPA CARE (PRIORY MEWS),"-1,030.64"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,019.76"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-992.28
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-971.24
10.08.2015,THE DULWICH CARE CENTRE,-970.44
07.08.2015,REDACTED PERSONAL DATA,-942.88
10.08.2015,RIVERLEE CARE HOME,-939.12
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
10.08.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
10.08.2015,AUTUMN LODGE CARE HOME,-932.68
10.08.2015,PARKVIEW NURSING HOME,-928.92
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,-923.96
10.08.2015,BARCHESTER HEALTHCARE LTD,-888.24
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
10.08.2015,FOUR SEASONS (2000) LTD,-873.24
10.08.2015,CHARLTON PARK (FOUR SEASONS),-871.96
10.08.2015,AVANTE PARTNERSHIP (WEYBOURNE),-864.63
10.08.2015,N NOTARO HOMES LTD,-862.4
