Vendor,�
HERTSMERE BOROUGH COUNCIL,254.48
DAPHANIES,255.00
EMS EVENTS LTD,255.20
SYNTONIC CONSTRUCTION LTD,257.20
THE XYZ DIGITAL MAP COMPANY,259.00
DIRECTORY OF SOCIAL CHANGE,263.95
ADVENTURE LAND DAY NURSERY,264.00
ULTRA ELECTRONICS COMMAND & CONTROL,264.00
EUROFRUITA LTD,265.63
ROBINS & DAY LTD,267.88
LIBERTY WASHROOM SERVICES,268.75
ALAN LITTELL,270.00
RAINBOW EQUIPMENT,270.00
ANACO SMITH LTD,271.40
VOSA VEHICLE & OPERATOR SVC AGENCY,271.44
LONDON BOROUGH OF HAVERING,273.97
HOMETRACK DATA SYSTEMS LIMITED,275.00
THURLOW LODGE COMMUNITY HALL,275.00
THE CROOKED WELL,277.20
CLS CARE SERVICES LTD,277.62
BOC LTD,279.79
ALL PRINT SUPPLIES LTD,280.00
PEACE MANOR RESIDENTIAL CARE LTD,280.00
SHARED CARE NETWORK,280.00
ARMOUR SYSTEMS LTD,285.00
CHARTERED INST. OF ENVIRONMENTAL HEALTH,292.70
ANDERSON TRAVEL LTD,295.00
GOVERNMENT KNOWLEDGE TRAINING LTD,295.00
THE WHITE PAPER CONFERENCE CO.LTD,298.00
CHUBB FIRE MECHANICAL,299.00
DAVIS & DAVIS,299.00
3M UNITED KINGDOM PLC,300.00
COPLESTON CENTRE,300.00
HEARTBEAT INTERNATIONAL MISSIONS,300.00
HENRY SHANNON (LANDSCAPES) LTD,300.00
F R JONES & SON,306.02
SGG GLASS AND GLAZING LIMITED,309.75
ECHG HOUSING & SUPPORT,317.52
BEACH HSE CARE HOME,320.00
BSL COMMUNICATION LTD,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
THANINGTON NEIGHBOUHOOD RESOURCE,320.00
PARS LTD,324.20
WAUTON SAMUEL & CO LTD,326.00
LIZ MICHAEL COMMUNITY CONSULTANCY LTD,328.00
DAVID MILES & PARTNERS,328.50
CLARKE INSTRUMENTS LTD,330.00
K. F. BARTLETT LTD,330.00
BARCHESTER HEALTHCARE LTD,332.29
CIT VENDOR FINANCE (UK) LTD,335.83
LOCALITY (UK),336.00
CHARLTON ENVIRONMENTAL LTD,339.20
RIA CONSULTING LIMITED,343.00
LAND SKILLS TRAINING LTD,343.15
PLAYHOUSE COMMUNITY NURSERY LTD,344.00
SOS OFFICE SUPPLIES LTD,344.66
JORDAN PUBLISHING LIMITED,345.00
B PATEL,345.10
WII CARE LIMITED,347.00
COLBY ROAD DAY NURSERY,347.40
DESTINY KIDS NURSERY LTD,347.40
BALFES BIKES LTD,350.00
CAREER VISION,350.00
HARBOTTLE ASSOCIATES,350.00
INDEPENDENT STREET ARTS NETWORK,350.00
NATALIE ROSS,350.00
RIBA ENTERPRISES LTD,350.00
TORMAX AUTOMATIC,350.00
THETFORD COMPACTORS FINANCE LTD,355.00
LIMELIGHT PROJECTS LTD,355.50
B&Q PLC,359.58
SOLUTIONS FIRE SAFETY LTD,360.00
XANTHE SARR,360.00
FUTURE VISION CARE LTD,361.03
BUPA CARE HOMES (COLLINGWOOD COURT NURSING HOME),364.20
BANK OF SCOTLAND,365.30
