date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.05.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",SOUTHWARK EXPLORERS' CLUB ,500,SOUTHWARK EXPLORERS' CLUB ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.05.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",SOUTHWARK EXPLORERS' CLUB ,"1,000.00",SOUTHWARK EXPLORERS' CLUB ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.05.2019,CHILDREN'S SERVICES,MEDWAY COUNCIL,"16,666.67",CASEWORK OLA  0-8,RECOUPMENT,2102936398,1000021704
01.05.2019,CHILDREN'S SERVICES,MEDWAY COUNCIL,"2,875.00",CASEWORK OLA  0-8,RECOUPMENT,2102936399,1000021704
01.05.2019,CHILDREN'S SERVICES,MEDWAY COUNCIL,"1,244.08",CASEWORK OLA  0-8,RECOUPMENT,2102936400,1000021704
01.05.2019,CHILDREN'S SERVICES,MEDWAY COUNCIL,"-20,785.75",CASEWORK OLA  0-8,RECOUPMENT,2102950774,1000021704
01.05.2019,HOUSING HRA,LAND REGISTRY,576,HOME OWNERSHIP,PROFESSIONAL FEES,6101883133,DIRECT DEBIT PAYMENT
01.05.2019,MODERNISATION HGF,COMENSURA LTD,"407,268.53",WEEKLY PAYMENTS,AGENCY STAFF,5902355809,1000051261
01.05.2019,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,PEOPLE EMPOWERING PEOPLE,"3,000.00",PEOPLE EMPOWERING PEOPLE,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.05.2019,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,SALEM ACADEMY OF MUSIC ,"2,000.00",SALEM MUSIC EDUCARE ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
02.05.2019,ADULT SOCIAL CARE,PEABODY TRUST,"1,802.28",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950523,11275862
02.05.2019,ADULT SOCIAL CARE,EQUINOX CARE,"1,730.90",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950520,11325422
02.05.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,"1,458.35",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950554,1000013980
02.05.2019,ADULT SOCIAL CARE,EQUINOX CARE,"1,362.75",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950518,11325422
02.05.2019,ADULT SOCIAL CARE,GOLDEN LANE HOUSING LTD,"1,183.40",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950563,1000046267
02.05.2019,ADULT SOCIAL CARE,LOOK AHEAD CARE AND SUPPORT LTD,"1,168.95",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950533,1000072923
02.05.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,"1,061.50",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950555,1000013980
02.05.2019,ADULT SOCIAL CARE,PEABODY TRUST,798.55,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950524,11275862
02.05.2019,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,750,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950526,1000078600
02.05.2019,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,705.15,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950521,1000056905
02.05.2019,ADULT SOCIAL CARE,PEABODY TRUST,602.28,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950525,11275862
02.05.2019,ADULT SOCIAL CARE,STRADA CARE LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950577,1000082133
02.05.2019,ADULT SOCIAL CARE,AMBLESIDE LODGE,450,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950561,1000042535
02.05.2019,ADULT SOCIAL CARE,PEABODY TRUST,425.17,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950522,11275862
02.05.2019,ADULT SOCIAL CARE,CYGNET HOSPITAL BURY,425,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950515,1000079492
02.05.2019,ADULT SOCIAL CARE,DANSHELL GROUP,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950516,1000079284
02.05.2019,ADULT SOCIAL CARE,AFFINITY SUTTON HOMES LTD,399.05,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950565,1000051647
02.05.2019,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.43,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950564,1000063093
02.05.2019,ADULT SOCIAL CARE,UPLANDS CARE HOME,375,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950508,1000014374
02.05.2019,ADULT SOCIAL CARE,SIGNATURE HEALTH & LIVING LTD,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950505,1000079189
02.05.2019,ADULT SOCIAL CARE,CRYSTAL MANAGEMENT SERVICE LTD,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950513,1000053550
02.05.2019,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950517,1000078858
