date,vendor,�
06.01.2016,ORCHARD & SHIPMAN,"-45,867.39"
22.01.2016,THE CAMDEN SOCIETY,"-45,378.10"
14.01.2016,GUYS & ST THOMAS NHS FOUNDATION TRUST,"-36,215.42"
07.01.2016,ORCHARD & SHIPMAN,"-33,418.38"
28.01.2016,HEALTHCARE & TRANSPORT SERVICE (HATS),"-24,168.00"
29.01.2016,HILLCREST CARE LTD,"-23,521.12"
29.01.2016,ARK HOME HEALTHCARE,"-10,623.60"
25.01.2016,HAVELOCK COURT (BUPA CARE),"-10,148.57"
22.01.2016,FIRST CHOICE SOCIAL CARE & HOUSING,"-7,803.90"
22.01.2016,QUALITY PROTECTS CHILDREN LTD,"-7,542.85"
05.01.2016,SOUTHWARK CABX SERVICE,"-7,250.00"
21.01.2016,PJS BUILDING SERVICES,"-6,779.81"
25.01.2016,THE REGARD PARTNERSHIP,"-6,766.84"
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-6,288.23"
14.01.2016,EDF ENERGY,"-3,906.85"
22.01.2016,PEOPLE PLUS,"-3,905.28"
22.01.2016,MEDACS HOMECARE,"-3,637.03"
25.01.2016,FOUR SEASONS (2000) LTD,"-3,557.97"
25.01.2016,FIR TREE LODGE (SEE ABILITY),"-3,486.00"
25.01.2016,THE ELMS (SELBH),"-3,458.53"
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,425.26"
25.01.2016,CHARLTON PARK (FOUR SEASONS),"-3,358.36"
22.01.2016,SWK DISABLEMENT ASSN,"-3,091.01"
22.01.2016,REDACTED PERSONAL DATA,"-2,854.28"
25.01.2016,BRANDON TRUST,"-2,797.52"
25.01.2016,RIVERLEE CARE HOME,"-2,734.29"
25.01.2016,CHARLTON PARK (FOUR SEASONS),"-2,598.46"
15.01.2016,YOUNG FUTURES,"-2,508.00"
15.01.2016,YOUNG FUTURES,"-2,508.00"
22.01.2016,REDACTED PERSONAL DATA,"-2,483.52"
25.01.2016,PLUS SERVICES,"-2,425.86"
25.01.2016,THE DULWICH CARE CENTRE,"-2,315.32"
14.01.2016,ANDREW CHAPMAN T/A EXPRESS TAXIS,"-2,268.00"
25.01.2016,THE DULWICH CARE CENTRE,"-2,200.88"
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
25.01.2016,THE ELMS (SELBH),"-1,983.93"
15.01.2016,CORE ASSETS FOSTERING LTD,"-1,978.20"
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
22.01.2016,THAMES HOMECARE,"-1,549.87"
29.01.2016,KENT COUNTY COUNCIL - LASER,"-1,548.14"
06.01.2016,REDACTED PERSONAL DATA,"-1,443.67"
25.01.2016,THE ELMS (SELBH),"-1,407.04"
15.01.2016,INTEGRATED SERVICES PROGRAMME,"-1,377.12"
25.01.2016,ANCHOR TRUST,"-1,363.50"
25.01.2016,THE DULWICH CARE CENTRE,"-1,360.12"
22.01.2016,CARE DIRECT,"-1,303.71"
25.01.2016,RIVERLEE CARE HOME,"-1,261.57"
06.01.2016,REDACTED PERSONAL DATA,"-1,254.19"
25.01.2016,ANCHOR TRUST,"-1,233.64"
25.01.2016,PENERLEY LODGE REST HOME,"-1,199.23"
22.01.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,"-1,188.80"
12.01.2016,LEX AUTOLEASE,"-1,177.12"
25.01.2016,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
25.01.2016,FOUR SEASONS (2000) LTD,"-1,132.08"
25.01.2016,ANCHOR TRUST,"-1,103.79"
25.01.2016,FOUR SEASONS (2000) LTD,"-1,087.84"
25.01.2016,BUPA CARE SERVICES,"-1,062.00"
25.01.2016,LAURELS NURSING CARE CENTRE,"-1,032.80"
25.01.2016,BUPA CARE (PRIORY MEWS),"-1,030.64"
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-993.96
25.01.2016,CHARLTON PARK (FOUR SEASONS),-983.2
25.01.2016,CHARLTON PARK (FOUR SEASONS),-983.2
25.01.2016,THE DULWICH CARE CENTRE,-970.44
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
25.01.2016,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
25.01.2016,AUTUMN LODGE CARE HOME,-932.68
25.01.2016,PARKVIEW NURSING HOME,-928.92
25.01.2016,RIVERLEE CARE HOME,-928.57
12.01.2016,LEX AUTOLEASE,-927.85
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,-923.96
25.01.2016,WESTMINSTER HEALTH CARE LTD,-894.58
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-890.64
25.01.2016,BARCHESTER HEALTHCARE LTD,-888.24
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
25.01.2016,CHARLTON PARK (FOUR SEASONS),-871.96
25.01.2016,CHARLTON PARK (FOUR SEASONS),-871.96
25.01.2016,N NOTARO HOMES LTD,-862.4
25.01.2016,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
25.01.2016,CHARING LODGE LTD,-854.48
22.01.2016,HEXAGON HOUSING ASSOCIATION LTD,-853.04
25.01.2016,ALBANY CARE HOME,-844.52
25.01.2016,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
25.01.2016,FOUR SEASONS (2000) LTD,-830.88
