date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.07.2023,ADULT SOCIAL CARE,BRITISH GAS,750.48,CASTLEMEAD,ELECTRICITY,5902586431,1000054825
01.07.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"45,989.79",EXTRA CARE CONTRACT,HOMECARE - C&V,5902586291,1000003398
01.07.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"58,449.33",EXTRA CARE CONTRACT,HOMECARE - C&V,5902585896,1000003398
01.07.2023,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,782.07,CENTRAL SUPPORT,GAS,5902585954,1000012926
01.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,988.42,BOURNEMOUTH GROVE,GAS,5902585909,1000012926
01.07.2023,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"21,269.45",CAPITAL PS (LEISURE),CONSTRUCTION,2103711723,4001384
01.07.2023,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"75,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103711726,4001384
01.07.2023,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"3,000.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103711729,3000000680
01.07.2023,EXTERNAL AFFAIRS,DENMAUR INDEPENDENT PAPERS LTD,"12,598.96",SOUTHWARK LIFE,PROFESSIONAL FEES,5902586544,1000064794
01.07.2023,HOUSING HRA,BANKSIDE OPEN SPACES TRADING LTD,"11,796.23",CAPITAL PS (HRA),CONSTRUCTION FEES,5902586698,1000069665
01.07.2023,HOUSING HRA,CALFORD SEADEN (HEALTH & SAFETY) LTD,660,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902586009,1097125
01.07.2023,HOUSING HRA,LEWIS HUBBARD ENGINEERING LIMITED,"8,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902585950,1000089675
01.07.2023,HOUSING HRA,CALFORD SEADEN LLP,"1,550.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902587083,1061592
01.07.2023,HOUSING HRA,CALFORD SEADEN LLP,"6,200.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902587066,1061592
