date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.02.2023,HOUSING HRA,PINNICALE BUILDING SERVICES LIMITED,"3,730.00",CAPITAL PS (HRA),UTILITIES INSTALLATION,5902562897,1000082308
02.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.02.2023,ADULT SOCIAL CARE,BRITISH GAS,903.96,CASTLEMEAD,ELECTRICITY,5902563966,1000054825
02.02.2023,ADULT SOCIAL CARE,BLANDFORD HOUSE UK LTD,"3,510.09",DISABILITIES LAC,RESIDENTIAL CARE,2103619187,1000088662
02.02.2023,ADULT SOCIAL CARE,BLANDFORD HOUSE UK LTD,"20,607.25",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103619188,1000088662
02.02.2023,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,333.02,ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902564155,1000062775
02.02.2023,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"213,257.66",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902564157,1000062775
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,257.20,LD LTS 18-64,SUPPORTED LIVING,2103619171,1104183
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103619156,1104183
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103619173,1104183
02.02.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,440.64,LD LTS 18-64,SUPPORTED LIVING,2103619144,1000080725
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103619170,1104183
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103619153,1104183
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103619154,1104183
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103619155,1104183
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,734.80,LD LTS 18-64,SUPPORTED LIVING,2103619158,1104183
02.02.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,770.00,LD LTS 18-64,SUPPORTED LIVING,2103619151,1000080725
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,808.28,LD LTS 18-64,SUPPORTED LIVING,2103619172,1104183
02.02.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"1,748.00",LD LTS 18-64,SUPPORTED LIVING,2103619141,1000086100
02.02.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"2,128.00",LD LTS 18-64,SUPPORTED LIVING,2103619142,1000086100
02.02.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"2,128.00",LD LTS 18-64,SUPPORTED LIVING,2103619143,1000086100
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 65+,SUPPORTED LIVING,2103619169,1104183
02.02.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,028.72",LD LTS 65+,SUPPORTED LIVING,2103619157,1104183
02.02.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,303.36,MH LTS 18-64,SUPPORTED LIVING,2103619150,1000080725
