date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.07.2020,ASSET MANAGEMENT,SIMON L TAYLOR LTD,359.37,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902422257,1000056151
01.07.2020,CUSTOMER EXPERIENCE HGF,NORBURY PROPERTY SERVICES (LONDON) LTD,"44,002.20",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902422661,1000075566
01.07.2020,LEISURE DIRECTORATE,WESTMINSTER WASTE,919.00,CEMETERIES,OTHER CONTRACTORS,5902422521,1000080933
02.07.2020,ADULT SOCIAL CARE,DENTONS UK AND MIDDLE EAST LLP,"3,984.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103118880,1000083222
02.07.2020,ADULT SOCIAL CARE,CHRISTINE COOPER,337.50,DIR OF ASC,LEGAL FEES & COURT COSTS,2103118877,1000058155
02.07.2020,ADULT SOCIAL CARE,BENJAMIN TANKEL,"5,690.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103118866,1000069057
02.07.2020,ADULT SOCIAL CARE,BENJAMIN TANKEL,"23,550.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103118865,1000069057
02.07.2020,ADULT SOCIAL CARE,HOUSING 21,"25,811.28",EXTRA CARE CONTRACT,RENTS,5902423059,1000037120
02.07.2020,ADULT SOCIAL CARE,ATEGI LTD,420.00,LD LTS 18-64,PLACEMENTS - RESPITE,2103118794,1000081382
02.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,949.32,LD LTS 18-64,SUPPORTED LIVING,2103118770,11275862
02.07.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,LD LTS 18-64,SUPPORTED LIVING,2103118772,1000057263
02.07.2020,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,494.00,LD LTS 18-64,SUPPORTED LIVING,2103118774,1000057263
02.07.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,347.51,LD LTS 18-64,SUPPORTED LIVING,2103118764,1000066322
02.07.2020,ADULT SOCIAL CARE,ABILITY FOCUS LTD,"2,156.00",LD LTS 18-64,SUPPORTED LIVING,2103118778,1000084199
02.07.2020,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,937.72,MH LTS 18-64,SUPPORTED LIVING,2103118776,1000003687
02.07.2020,ADULT SOCIAL CARE,AGE UK LEWISHAM & SOUTHWARK,"90,730.83",OLDER PEOPLES HUBS,EXTERNAL AGENCIES AND BODIES,5902423101,1507154
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,321.45,PHY LTS 18-64,HOMECARE - C&V,2103118744,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,857.15,PHY LTS 18-64,HOMECARE - C&V,2103118724,1000003398
02.07.2020,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,709.43,PHY LTS 18-64,HOMECARE - SPOT,2103118784,1000081695
02.07.2020,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,709.44,PHY LTS 18-64,HOMECARE - SPOT,2103118792,1000081695
02.07.2020,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"3,564.36",PHY LTS 18-64,HOMECARE - SPOT,2103118786,1000081695
02.07.2020,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"3,564.36",PHY LTS 18-64,HOMECARE - SPOT,2103118790,1000081695
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,360.60,PHY LTS 65+,HOMECARE - C&V,2103118742,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,601.00,PHY LTS 65+,HOMECARE - C&V,2103118756,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,"1,012.60",PHY LTS 65+,HOMECARE - C&V,2103118726,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,"1,068.76",PHY LTS 65+,HOMECARE - C&V,2103118732,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,"1,232.07",PHY LTS 65+,HOMECARE - C&V,2103118746,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,"2,084.77",PHY LTS 65+,HOMECARE - C&V,2103118728,1000003398
02.07.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103118762,1000066322
02.07.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,621.25,PHY LTS 65+,HOMECARE - SPOT,2103118760,1000066322
02.07.2020,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,281.14,PHY LTS 65+,HOMECARE - SPOT,2103118780,1000081695
02.07.2020,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,517.54,PHY LTS 65+,HOMECARE - SPOT,2103118782,1000081695
02.07.2020,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"1,760.37",PHY LTS 65+,HOMECARE - SPOT,2103118788,1000081695
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,340.00,PHY STS 65+,HOMECARE - IC,2103118752,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,371.35,PHY STS 65+,HOMECARE - IC,2103118748,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,427.33,PHY STS 65+,HOMECARE - IC,2103118718,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,455.56,PHY STS 65+,HOMECARE - IC,2103118734,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,502.80,PHY STS 65+,HOMECARE - IC,2103118758,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,511.13,PHY STS 65+,HOMECARE - IC,2103118716,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,"2,412.96",PHY STS 65+,HOMECARE - IC,2103118750,1000003398
02.07.2020,ADULT SOCIAL CARE,LONDON CARE LTD,561.00,SOCIAL ISOLATION,HOMECARE - IC,2103118738,1000003398
02.07.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"1,750.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103118849,1000081908
02.07.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"4,092.64",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103118846,1000081908
02.07.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"8,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103118850,1000081908
02.07.2020,ASSET MANAGEMENT,CLAPHAM LAW LLP,"7,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103118848,1000082044
02.07.2020,ASSET MANAGEMENT,MALONE & WHITE SOLICITORS LTD,"4,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103118847,1000083893
02.07.2020,CENTRAL FUNCTIONS,EDF ENERGY PLC,387.20,GARAGE REPAIRS,ELECTRICITY,5902423071,1008746
02.07.2020,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"-1,045.15",HEATING ACCOUNT,ELECTRICITY,2103120337,1000012926
02.07.2020,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"-1,000.96",HEATING ACCOUNT,ELECTRICITY,2103120338,1000012926
02.07.2020,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,-275.33,HEATING ACCOUNT,ELECTRICITY,2103120336,1000012926
02.07.2020,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,275.33,HEATING ACCOUNT,ELECTRICITY,2103120326,1000012926
02.07.2020,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,000.96",HEATING ACCOUNT,ELECTRICITY,2103120328,1000012926
02.07.2020,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,045.15",HEATING ACCOUNT,ELECTRICITY,2103120327,1000012926
02.07.2020,CENTRAL FUNCTIONS,TANFIELD CHAMBERS,"5,000.00",HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902423161,1000078320
02.07.2020,CENTRAL FUNCTIONS,REDACTED PERSONAL DATA,570.04,OPERATIONAL TEAM,HOUSING RESIDENTIAL RENTS,REDACTED,REDACTED
02.07.2020,CENTRAL FUNCTIONS,ALLPAY LTD,-768.72,SERVICE LEVEL AGREEMENTS,BANK CHARGES,5902423369,1000043001
02.07.2020,CENTRAL FUNCTIONS,ALLPAY LTD,768.72,SERVICE LEVEL AGREEMENTS,BANK CHARGES,5902423359,1000043001
02.07.2020,CHIEF EXECUTIVE,STUDIO MANOLO LTD,"1,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902422348,1000084089
02.07.2020,CHIEF EXECUTIVE'S OFFICE,INSIDE OUT ARCHITECTURE LTD,"25,000.00",DISCRETIONARY GRANTS,GRANTS,2103118938,1000045167
02.07.2020,CHIEF EXECUTIVE'S OFFICE,THE LONDON BRIDGE EXPERIENCE LTD,"25,000.00",DISCRETIONARY GRANTS,GRANTS,2103118930,1000061543
02.07.2020,CHIEF EXECUTIVE'S OFFICE,GOURMET GOAT LTD,"5,000.00",DISCRETIONARY GRANTS,GRANTS,2103118923,1000084720
02.07.2020,CHIEF EXECUTIVE'S OFFICE,WHITESIDE ELLIOTT DESIGN LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118924,1000084721
02.07.2020,CHIEF EXECUTIVE'S OFFICE,DUB DUB AND AWAY LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118922,1000084722
02.07.2020,CHIEF EXECUTIVE'S OFFICE,OWAIN WILLIAMS ARCHITECTURE LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118921,1000084723
02.07.2020,CHIEF EXECUTIVE'S OFFICE,GREEDY FOODS LTD,"5,000.00",DISCRETIONARY GRANTS,GRANTS,2103118937,1000084724
02.07.2020,CHIEF EXECUTIVE'S OFFICE,COOPER POILE ASSOCIATES LTD,"25,000.00",DISCRETIONARY GRANTS,GRANTS,2103118928,1000084726
02.07.2020,CHIEF EXECUTIVE'S OFFICE,OPPOSITION MUSIC LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118925,1000084732
02.07.2020,CHIEF EXECUTIVE'S OFFICE,ZOE ROBERTS,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118927,1000084735
02.07.2020,CHIEF EXECUTIVE'S OFFICE,ABDULREZA HEIDARI,"2,379.00",DISCRETIONARY GRANTS,GRANTS,2103118929,1000084736
02.07.2020,CHIEF EXECUTIVE'S OFFICE,STORY EVENTS LTD,"25,000.00",DISCRETIONARY GRANTS,GRANTS,2103118931,1000084739
02.07.2020,CHIEF EXECUTIVE'S OFFICE,SUSPENDED ILLUSIONS LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118917,1000084746
02.07.2020,CHIEF EXECUTIVE'S OFFICE,MULTILATERAL STRUCTURAL DESIGN LTD,"5,000.00",DISCRETIONARY GRANTS,GRANTS,2103118918,1000084747
02.07.2020,CHIEF EXECUTIVE'S OFFICE,KOBAS TECHNOLOGIES LTD,"25,000.00",DISCRETIONARY GRANTS,GRANTS,2103118919,1000084748
02.07.2020,CHIEF EXECUTIVE'S OFFICE,ABDUL KHALIL  AFZALI,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118920,1000084749
02.07.2020,CHIEF EXECUTIVE'S OFFICE,PEM CAPITAL  LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118926,1000084751
02.07.2020,CHIEF EXECUTIVE'S OFFICE,FERROUS WHEEL METAL WORKS,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118932,1000084758
02.07.2020,CHIEF EXECUTIVE'S OFFICE,WITH CREATIVE LTD,"5,000.00",DISCRETIONARY GRANTS,GRANTS,2103118933,1000084759
02.07.2020,CHIEF EXECUTIVE'S OFFICE,MISSION VENTURES LTD,"5,000.00",DISCRETIONARY GRANTS,GRANTS,2103118935,1000084760
02.07.2020,CHIEF EXECUTIVE'S OFFICE,OUT OF ORDER DESIGN LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118934,1000084761
02.07.2020,CHIEF EXECUTIVE'S OFFICE,MAKYS LOGISTICS & EVENTS LTD,"2,500.00",DISCRETIONARY GRANTS,GRANTS,2103118936,1000084762
02.07.2020,CHILDREN'S SERVICES,PERSONAL SECURITY SERVICE LTD,320.94,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902423081,1000081780
02.07.2020,CHILDREN'S SERVICES,LONDON BOROUGH OF BROMLEY,"2,000.00",FOSTERING TEAM EXPENSES,SUBSCRIPTIONS,5902423005,1061538
02.07.2020,CHILDREN'S SERVICES,LOGICOUS LTD,"1,296.25",FRIENDS & FAMILY FOSTERING,NURSING PLACEMENTS FEES,5902423020,1000073852
02.07.2020,CHILDREN'S SERVICES,PARSONS MARSHALL PSYCHOLOGY LTD,491.40,LEGAL,LEGAL FEES & COURT COSTS,2103118893,1000076158
02.07.2020,CHILDREN'S SERVICES,CALAMAT LTD,400.00,LEGAL,LEGAL FEES & COURT COSTS,2103118875,1000084187
02.07.2020,CHILDREN'S SERVICES,SATORI HEALTHCARE LTD,358.80,LEGAL,LEGAL FEES & COURT COSTS,2103118896,1000084717
02.07.2020,CHILDREN'S SERVICES,SATORI HEALTHCARE LTD,"3,677.10",LEGAL,LEGAL FEES & COURT COSTS,2103118895,1000084717
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,823.50,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,320.00,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.00,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,450.00,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,450.00,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,600.00,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,600.00,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,SIAN DAVIES,500.00,LEGAL,LEGAL FEES & COURT COSTS,2103118897,1000042111
02.07.2020,CHILDREN'S SERVICES,OLIVER MILLINGTON,300.00,LEGAL,LEGAL FEES & COURT COSTS,2103118891,1000051055
02.07.2020,CHILDREN'S SERVICES,OLIVER MILLINGTON,"1,050.00",LEGAL,LEGAL FEES & COURT COSTS,2103118892,1000051055
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,300.00,LEGAL,LEGAL FEES & COURT COSTS,2103118900,1000053940
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,300.00,LEGAL,LEGAL FEES & COURT COSTS,2103118905,1000053940
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,400.00,LEGAL,LEGAL FEES & COURT COSTS,2103118898,1000053940
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,400.00,LEGAL,LEGAL FEES & COURT COSTS,2103118903,1000053940
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118899,1000053940
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118901,1000053940
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118902,1000053940
02.07.2020,CHILDREN'S SERVICES,TABITHA BARRAN,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118904,1000053940
02.07.2020,CHILDREN'S SERVICES,ED LAMB,300.00,LEGAL,LEGAL FEES & COURT COSTS,2103118882,1000058531
02.07.2020,CHILDREN'S SERVICES,ED LAMB,"1,050.00",LEGAL,LEGAL FEES & COURT COSTS,2103118883,1000058531
02.07.2020,CHILDREN'S SERVICES,TIM PARKER,375.00,LEGAL,LEGAL FEES & COURT COSTS,2103118908,1000061949
02.07.2020,CHILDREN'S SERVICES,TIM PARKER,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118907,1000061949
02.07.2020,CHILDREN'S SERVICES,TIM PARKER,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118909,1000061949
02.07.2020,CHILDREN'S SERVICES,TIM PARKER,"1,650.00",LEGAL,LEGAL FEES & COURT COSTS,2103118906,1000061949
02.07.2020,CHILDREN'S SERVICES,AMI BARTHOLOMEW,325.00,LEGAL,LEGAL FEES & COURT COSTS,2103118857,1000064100
02.07.2020,CHILDREN'S SERVICES,AMI BARTHOLOMEW,400.00,LEGAL,LEGAL FEES & COURT COSTS,2103118855,1000064100
02.07.2020,CHILDREN'S SERVICES,AMI BARTHOLOMEW,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118858,1000064100
02.07.2020,CHILDREN'S SERVICES,AMI BARTHOLOMEW,"1,650.00",LEGAL,LEGAL FEES & COURT COSTS,2103118856,1000064100
02.07.2020,CHILDREN'S SERVICES,JOHN CHURCH,475.00,LEGAL,LEGAL FEES & COURT COSTS,2103118886,1000068682
02.07.2020,CHILDREN'S SERVICES,AL HOGARTH,275.00,LEGAL,LEGAL FEES & COURT COSTS,2103118851,1000068723
02.07.2020,CHILDREN'S SERVICES,LAURA HIBBERD,275.00,LEGAL,LEGAL FEES & COURT COSTS,2103118887,1000076749
02.07.2020,CHILDREN'S SERVICES,LAURA HIBBERD,375.00,LEGAL,LEGAL FEES & COURT COSTS,2103118888,1000076749
02.07.2020,CHILDREN'S SERVICES,VICTORIA KIVER,325.00,LEGAL,LEGAL FEES & COURT COSTS,2103118910,1000083032
02.07.2020,CHILDREN'S SERVICES,VICTORIA KIVER,325.00,LEGAL,LEGAL FEES & COURT COSTS,2103118911,1000083032
02.07.2020,CHILDREN'S SERVICES,VICTORIA KIVER,375.00,LEGAL,LEGAL FEES & COURT COSTS,2103118913,1000083032
02.07.2020,CHILDREN'S SERVICES,VICTORIA KIVER,560.00,LEGAL,LEGAL FEES & COURT COSTS,2103118915,1000083032
02.07.2020,CHILDREN'S SERVICES,LEE PARKHILL,750.00,LEGAL,LEGAL FEES & COURT COSTS,2103118889,1000084161
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,766.28",RESIDENTIAL,RESIDENTIAL CARE,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"17,155.27",RESIDENTIAL,RESIDENTIAL CARE,REDACTED,REDACTED
02.07.2020,CHILDREN'S SERVICES,MAGIC ROUNDABOUT NURSERIES LTD,"1,100.00",SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902423021,1000045128
02.07.2020,COMMUNITIES,LONDON CARE LTD,274.30,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103118730,1000003398
02.07.2020,COMMUNITIES,LONDON CARE LTD,278.85,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103118754,1000003398
02.07.2020,COMMUNITIES,LONDON CARE LTD,"1,054.45",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103118722,1000003398
02.07.2020,COMMUNITIES,LONDON CARE LTD,"1,077.36",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103118740,1000003398
02.07.2020,COMMUNITIES,LONDON CARE LTD,"1,322.20",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103118720,1000003398
02.07.2020,COMMUNITIES,ANDREW DYMOND,-850.00,NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,2103120194,1000035487
02.07.2020,COMMUNITIES,ANDREW DYMOND,850.00,NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,2103105702,1000035487
02.07.2020,COMMUNITIES,THE X COLLECTIVE,"4,000.00",SOUTHWARK ANTI VIOLENCE UNIT,GRANTS,5902423210,1000083077
02.07.2020,COMMUNITIES,ANIMA YOUTH CIC,"4,000.00",SOUTHWARK ANTI VIOLENCE UNIT,GRANTS,5902423217,1000083977
02.07.2020,COMMUNITIES,THE SALVATION ARMY,367.74,SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422604,1000016253
02.07.2020,COMMUNITIES,THE SALVATION ARMY,"2,283.87",SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422611,1000016253
02.07.2020,COMMUNITIES,THE SALVATION ARMY,"2,480.00",SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422615,1000016253
02.07.2020,COMMUNITIES,THE SALVATION ARMY,"2,600.00",SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422606,1000016253
02.07.2020,COMMUNITIES,THE SALVATION ARMY,"7,200.00",SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422602,1000016253
02.07.2020,COMMUNITIES,THE SALVATION ARMY,"7,200.00",SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422609,1000016253
02.07.2020,COMMUNITIES,THE SALVATION ARMY,"7,200.00",SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422612,1000016253
02.07.2020,COMMUNITIES,THE SALVATION ARMY,"7,200.00",SYRIAN REFUGEE RESETTLEMENT,ACCOMMODATION CHARGES,5902422617,1000016253
02.07.2020,COMMUNITIES,SOUTHWARK GROUP OF TENANTS ORGANISATION,"57,000.00",TENANTS FUND,EXTERNAL AGENCIES AND BODIES,5902423099,1479419
02.07.2020,COMMUNITIES,DRUGLINK LTD,500.00,TIER 4 SERVICES,OTHER CONTRACTORS,5902423141,1000050942
02.07.2020,COMMUNITIES,ST FAITHS COMMUNITY CENTRE,"5,000.00",VCS GRANTS,GRANTS,5902423098,1039446
02.07.2020,COMMUNITIES,AGE UK LEWISHAM & SOUTHWARK,"4,500.00",VCS GRANTS,GRANTS,5902423100,1507154
02.07.2020,COMMUNITIES,TIME & TALENTS ASSOCIATION,"4,500.00",VCS GRANTS,GRANTS,5902423102,1757632
02.07.2020,COMMUNITIES,LONDON WILDLIFE TRUST,"7,500.00",VCS GRANTS,GRANTS,5902423103,1832374
02.07.2020,COMMUNITIES,SOUTHWARK CITIZENS ADVICE,"5,600.00",VCS GRANTS,GRANTS,5902423104,1874379
02.07.2020,COMMUNITIES,SOMALI INTEGRATION & DEVELOPMENT ASSOCIATION,"14,000.00",VCS GRANTS,GRANTS,5902423105,11048946
02.07.2020,COMMUNITIES,BEORMUND COMMUNITY CENTRE,"12,437.25",VCS GRANTS,GRANTS,5902423106,11048982
02.07.2020,COMMUNITIES,BEDE HSE,"4,500.00",VCS GRANTS,GRANTS,5902423108,11248731
02.07.2020,COMMUNITIES,CAMBRIDGE HOUSE & TALBOT,"4,500.00",VCS GRANTS,GRANTS,5902423109,11248874
02.07.2020,COMMUNITIES,PECAN LTD,"6,500.00",VCS GRANTS,GRANTS,5902423111,11263114
02.07.2020,COMMUNITIES,PECAN LTD,"7,250.00",VCS GRANTS,GRANTS,5902423110,11263114
02.07.2020,COMMUNITIES,SURREY DOCKS FARM PROVIDENT SOCIETY,"10,000.00",VCS GRANTS,GRANTS,5902423112,1000000958
02.07.2020,COMMUNITIES,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902423113,1000002442
02.07.2020,COMMUNITIES,BANKSIDE OPEN SPACES TRUST,"4,208.00",VCS GRANTS,GRANTS,5902423114,1000018290
02.07.2020,COMMUNITIES,SOUTHWARK PENSIONERS CENTRE,"25,855.25",VCS GRANTS,GRANTS,5902423115,1000027831
02.07.2020,COMMUNITIES,SWK DAY CTR FOR ASYLUM SEEKERS,"11,330.25",VCS GRANTS,GRANTS,5902423116,1000040491
02.07.2020,COMMUNITIES,SOUTHWARK EVERY WOMAN'S CENTRE,"5,250.00",VCS GRANTS,GRANTS,5902423117,1000042216
02.07.2020,COMMUNITIES,FUTURE MEN,"4,000.00",VCS GRANTS,GRANTS,5902423118,1000046010
02.07.2020,COMMUNITIES,THE MANNA CENTRE,"13,750.00",VCS GRANTS,GRANTS,5902423119,1000048508
02.07.2020,COMMUNITIES,MENTAL FIGHT CLUB,"2,250.00",VCS GRANTS,GRANTS,5902423120,1000051170
02.07.2020,COMMUNITIES,CRYSTAL PALACE COMM DEV TRUST,"3,000.00",VCS GRANTS,GRANTS,5902423121,1000054200
02.07.2020,COMMUNITIES,LATIN AMERICAN DISABLED PEOPLE PROJECT,"4,500.00",VCS GRANTS,GRANTS,5902423122,1000058588
02.07.2020,COMMUNITIES,LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"4,500.00",VCS GRANTS,GRANTS,5902423123,1000068356
02.07.2020,COMMUNITIES,PAXTON GREEN TIME BANK,"3,937.50",VCS GRANTS,GRANTS,5902423125,1000070648
02.07.2020,COMMUNITIES,BLACKFRIARS SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902423126,1000071456
02.07.2020,COMMUNITIES,PEMBROKE COLLEGE SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902423127,1000073444
02.07.2020,COMMUNITIES,BERMONDSEY COMMUNITY KITCHEN,"3,750.00",VCS GRANTS,GRANTS,5902423128,1000075477
02.07.2020,COMMUNITIES,THE BIKE PROJECT,"3,750.00",VCS GRANTS,GRANTS,5902423129,1000077217
02.07.2020,COMMUNITIES,SOUTHWARK TRAVELLERS' ACTION,"5,750.00",VCS GRANTS,GRANTS,5902423130,1000077795
02.07.2020,CUSTOMER EXPERIENCE,CORAM VOICE,297.50,COMPLAINTS,EXTERNAL AGENCIES AND BODIES,5902423074,1000076392
02.07.2020,CUSTOMER EXPERIENCE,CORAM VOICE,308.25,COMPLAINTS,EXTERNAL AGENCIES AND BODIES,5902423075,1000076392
02.07.2020,CUSTOMER EXPERIENCE HGF,CLYDE & CO,"1,265.90",CORONER'S,PROFESSIONAL FEES,5902423151,1000067838
02.07.2020,CUSTOMER EXPERIENCE HGF,SG PATH LTD,745.90,CORONER'S,PROFESSIONAL FEES,5902423091,1000077883
02.07.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,344.00,CORONER'S,PROFESSIONAL FEES,5902422266,1000080106
02.07.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,456.00,CORONER'S,PROFESSIONAL FEES,5902422267,1000080106
02.07.2020,CUSTOMER EXPERIENCE HGF,ZFA ACCOMMODATION LTD,"81,900.00",COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902423050,1000082620
02.07.2020,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"3,000.00",HOMELESS PROJECTS,GRANTS,REDACTED,REDACTED
02.07.2020,CUSTOMER EXPERIENCE HGF,CHRISTOPHER BAKER,"1,750.00",HOMELESS PROJECTS,LEGAL FEES & COURT COSTS,2103118878,1000043525
02.07.2020,CUSTOMER EXPERIENCE HGF,KINDLY PROPERTIES LTD,"25,566.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902423063,1000060734
