date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,X ?,TYPE
01.05.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,478.8,PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,5902466834,1000057263,y,4
01.05.2021,CENTRAL FUNCTIONS,NPOWER LTD,"1,240.47",HEATING ACCOUNT,ELECTRICITY,5902466802,1000078994,y,4
01.05.2021,CENTRAL FUNCTIONS,NPOWER LTD,"2,687.30",HEATING ACCOUNT,ELECTRICITY,5902466802,1000078994,y,4
01.05.2021,CENTRAL FUNCTIONS,NPOWER LTD,"4,999.47",HEATING ACCOUNT,ELECTRICITY,5902466802,1000078994,y,4
01.05.2021,CHIEF EXECUTIVE,CURRIE & BROWN UK LTD,"6,035.00",CAPITAL PS (REGEN),CONSTRUCTION,5902466655,1000033455,y,4
01.05.2021,CHIEF EXECUTIVE,CURRIE & BROWN UK LTD,"8,333.00",CAPITAL PS (REGEN),CONSTRUCTION,5902466659,1000033455,y,4
01.05.2021,CHIEF EXECUTIVE,SYSTRA LTD,"10,900.00",CAPITAL PS (REGEN),ICT ACQUISITION,5902466572,11305109,y,4
01.05.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,312,CORONER'S,PROFESSIONAL FEES,5902466556,1000080106,y,4
01.05.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,512,CORONER'S,PROFESSIONAL FEES,5902466557,1000080106,y,4
01.05.2021,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"4,398.07",CAPITAL PS (LEISURE),CONSTRUCTION,2103253937,4001384,y,4
01.05.2021,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"4,863.72",ADMINISTRATIVE SUPPORT,POSTAGES,5902466762,1000058640,y,4
01.05.2021,HOUSING,SPOKEMEAD MAINTENANCE LTD,"45,199.94",PAYMENTS CONTROL ACCOUNT - SPOKEMEAD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902466425,1000059211,y,4
01.05.2021,HOUSING,SPOKEMEAD MAINTENANCE LTD,"355,993.74",PAYMENTS CONTROL ACCOUNT - SPOKEMEAD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902466425,1000059211,y,4
01.05.2021,HOUSING HRA,BUILDTRUST LTD,"7,439.87",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103253860,3000002010,y,4
01.05.2021,HOUSING HRA,GUILDMORE LTD,"489,565.40",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103255246,3000002150,y,4
01.05.2021,MODERNISATION HGF,BRITISH GAS,754.79,CURLEW HOUSE,GAS,5902466418,1000054825,y,4
01.05.2021,PUBLIC HEALTH,S LONDON CHURCH FUND & SOUTHWARK DIOCESAN BOARD OF FINANCE,540,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902467072,1000086427,y,4
02.05.2021,ADULT SOCIAL CARE,SIDLOFF ASSOCIATES LTD,875,SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902466676,1000081744,y,4
02.05.2021,CENTRAL FUNCTIONS,NPOWER LTD,993.97,HEATING ACCOUNT,ELECTRICITY,5902466804,1000078994,y,4
02.05.2021,CHIEF EXECUTIVE,MEANWHILE SPACE CIC,"87,100.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902466638,1000080134,y,4
02.05.2021,CUSTOMER EXPERIENCE,VELVINDRON,414,COMPLAINTS,REFRESHMENTS FOR MEETINGS,5902466928,1000083036,y,4
02.05.2021,ENVIRONMENT AND LEISURE,VINCENTSTOKES LTD,"298,157.40",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103253845,3000001965,y,4
02.05.2021,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,252,ESTATE CLEANING-GENERAL,MATERIALS,5902466631,1000038126,y,4
02.05.2021,HOUSING,PENNINGTON CHOICES LTD,"34,229.17",PENNINGTON,MANUAL CREDITORS,5902467144,1000067888,y,4
02.05.2021,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902467330,1556957,y,4
03.05.2021,ADULT SOCIAL CARE,RADHA CONSULTING LTD,900,SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902467290,1000061154,y,4
03.05.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,312,CORONER'S,PROFESSIONAL FEES,5902466943,1000080106,y,4
03.05.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,364,CORONER'S,PROFESSIONAL FEES,5902466926,1000080106,y,4
03.05.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,388,CORONER'S,PROFESSIONAL FEES,5902466923,1000080106,y,4
03.05.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,408,CORONER'S,PROFESSIONAL FEES,5902466936,1000080106,y,4
03.05.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,504,CORONER'S,PROFESSIONAL FEES,5902466945,1000080106,y,4
03.05.2021,CUSTOMER EXPERIENCE HGF,T.M.L.E LTD,687.5,CORONER'S,PROFESSIONAL FEES,5902467028,1000086131,y,4
