Date,Department/Service,Beneficiary,Amount,Summary of purpose,Category,Transaction number
01.05.2016,CHILDREN'S SERVICES,4 FUTURES LIMITED,"2,993.23",SSF NON SCHOOL SPECIFIC FM,COMPUTER MAINTENANCE,5902189663
01.05.2016,CHILDREN'S SERVICES,4 FUTURES LIMITED,"8,451.35",SSF NSA FM/ICT SACRED HEART,COMPUTER MAINTENANCE,5902189643
01.05.2016,CHILDREN'S SERVICES,4 FUTURES LIMITED,932.01,SSF SPA FM/ICT,COMPUTER MAINTENANCE,5902189650
01.05.2016,CHILDREN'S SERVICES,4 FUTURES LIMITED,"8,755.50",SSF STAC PFI/ICT,COMPUTER MAINTENANCE,5902189660
01.05.2016,DULWICH COMMUNITY COUNCIL,DULWICH FESTIVAL ,"5,000.00",DULWICH FESTIVAL ,GRANTS,CHEQUE PAYMENT
01.05.2016,SOCIAL SERVICES,EQUINOX CARE,"2,180.40",PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,5902188826
01.05.2016,SOCIAL SERVICES,EQUINOX CARE,"2,180.40",PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,5902188831
01.05.2016,SOCIAL SERVICES,HEXAGON HOUSING ASSOCIATION LTD,"1,074.16",PETTY CASH/PERSONAL ALLOWANCE,OTHER PAYMENTS FOR CLIENTS,5902188844
02.05.2016,CHILDREN'S SERVICES,SATNAM PARHAR ASSOCIATES LTD,"1,014.40",ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902189457
02.05.2016,ENVIRONMENT DIRECTORATE,PHS GROUP PLC,991.18,MANAGEMENT TEAM,WASTE DISPOSAL CONTRACT,5902189953
02.05.2016,ENVIRONMENT DIRECTORATE,COMPLETE TREE CARE LTD,503.64,NON HOUSING GROUNDS,AGENCY STAFF,5902189946
02.05.2016,MODERNISATION HGF,JOHN STATTERS ASSOCIATES,"1,900.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902189941
02.05.2016,PLANNING AND TRANSPORT,CONWAY AECOM LTD,"11,060.28",TRANSPORT POLICY AND PROGRAMS,PROFESSIONAL FEES,5902189977
03.05.2016,CAMBERWELL COMMUNITY COUNCIL,SOUTH LONDON GALLERY,"5,000.00","ART ASSASSINS, WEEKLY YOUTH FORUM FOR 14-21 YEAR OLDS",GRANTS,CHEQUE PAYMENT
03.05.2016,CAMBERWELL COMMUNITY COUNCIL,WALWORTH GOLDEN OLDIES COMMUNITY CARE PROJECT,"3,500.00",GOLDEN OLDIES INTER GENERATION PROJECT,GRANTS,CHEQUE PAYMENT
03.05.2016,CAMBERWELL COMMUNITY COUNCIL,SE5 FORUM FOR CAMBERWELL,"4,000.00",SE5 FORUM FOR CAMBERWELL COMMUNITY OUTREACH PROJECT,GRANTS,CHEQUE PAYMENT
03.05.2016,CAMBERWELL COMMUNITY COUNCIL,SOUTHWARK EXPLORERS CLUB,900,SOUTHWARK EXPLORERS CLUB,GRANTS,CHEQUE PAYMENT
03.05.2016,CAMBERWELL COMMUNITY COUNCIL,ST FAITH'S COMMUNITY & YOUTH ASSOCIATION,"2,325.00",ST FAITH'S SUMMER PLAY SCHEME,GRANTS,CHEQUE PAYMENT
03.05.2016,DULWICH COMMUNITY COUNCIL,DULWICH PICTURE GALLERY ,"2,500.00",COMMUNITY TOURS AND TEAS ,GRANTS,CHEQUE PAYMENT
03.05.2016,DULWICH COMMUNITY COUNCIL,ST FAITH'S COMMUNITY PLAY SCHEME,"2,325.00",ST FAITH'S SUMMER PLAY SCHEME ,GRANTS,CHEQUE PAYMENT
03.05.2016,VARIOUS,LAND REGISTRY,374,LAND REGISTRY CHARGES,PROFESSIONAL FEES,DIRECT DEBIT PAYMENT
04.05.2016,-,SCOTTISH EQUITABLE PLC,"38,543.48",-,PAYROLL CREDITORS - EXTERNAL AVCS (LOCAL GOVT),2102486412
04.05.2016,-,FAYERS PLUMBING & BUILDING SUPPLIES,276.25,-,-,5902190022
04.05.2016,-,FAYERS PLUMBING & BUILDING SUPPLIES,404.3,-,-,5902190022
04.05.2016,-,CROSSFOLD ELECTRICAL WHOLESALERS,333,-,-,5902190149
04.05.2016,-,EDWARDES BROS (DULWICH) LTD,380,-,-,5902190150
04.05.2016,-,EDWARDES BROS (DULWICH) LTD,309.6,-,-,5902190152
04.05.2016,-,EDWARDES BROS (DULWICH) LTD,400,-,-,5902190152
04.05.2016,-,EDWARDES BROS (DULWICH) LTD,"1,712.60",-,-,5902190152
04.05.2016,-,LAKEDALE POWER TOOLS,800,-,-,5902190196
04.05.2016,-,LAKEDALE POWER TOOLS,800,-,-,5902190201
04.05.2016,-,LAKEDALE POWER TOOLS,300,-,-,5902190204
04.05.2016,-,LAKEDALE POWER TOOLS,850,-,-,5902190204
04.05.2016,-,BLM T/A BERRYMANS LACEY MAWER LLP,"1,610.80",VAT INPUTS - ADJUSTMENTS,VAT CONTROL ACCOUNT,2102486789
04.05.2016,ASSET MANAGEMENT,VEOLIA ES SOUTHWARK LTD,"6,744.00",ENG CONTRACTS (NORTH),HEATING - DISTRICT PLANT REPAIR & REPLACEMENT,5902190047
04.05.2016,ASSET MANAGEMENT,SHARPE PRITCHARD LLP,280,REPAIRS OPERATIONS,PROFESSIONAL FEES,5902190197
04.05.2016,BERMONDSEY & ROTHERHITHE COMMUNITY COUNCIL,SETCHELL ESTATE T&RA,"2,920.00",-,GRANTS,CHEQUE PAYMENT
