date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.03.2021,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,495.00,COMMERCIAL PROPERTIES,BUILDING R&M,5902457340,1000078207
01.03.2021,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,350.00,COMMERCIAL PROPERTIES,BUILDING R&M,2103222464,3000001967
01.03.2021,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,575.00,COMMERCIAL PROPERTIES,BUILDING R&M,2103223260,3000001967
01.03.2021,CENTRAL FUNCTIONS,BIFFA WASTE SERVICES LTD,"1,089.27",COMMERCIAL PROPERTIES,REFUSE COLLECTION CONTRACT,5902457776,1147051
01.03.2021,CENTRAL FUNCTIONS,BIFFA WASTE SERVICES LTD,"1,471.73",COMMERCIAL PROPERTIES,REFUSE COLLECTION CONTRACT,5902457762,1147051
01.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,390.00,ADOPTION SUPP FUND,PROFESSIONAL FEES,REDACTED,REDACTED
01.03.2021,COMMUNITIES,CONSTRUCTION YOUTH TRUST,"2,800.00",SOUTHWARK ANTI VIOLENCE UNIT,GRANTS,5902457824,1000069741
01.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.03.2021,HOUSING HRA,SPOKEMEAD MAINTENANCE LTD,"6,581.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103222462,4002791
01.03.2021,HOUSING HRA,AMCAS- ASSET MANAGEMENT & COMPLIANCY AUDITING SERVICES,"1,860.00",CAPITAL PS (HRA),CONSTRUCTION,5902457684,1000086291
01.03.2021,LEISURE DIRECTORATE,JAMIE SIMONDS PHOTOGRAPHY,450.00,CULTURAL CELEBRATIONS FUND,GRANTS,5902457749,1000052865
01.03.2021,MODERNISATION HGF,BRITISH GAS,915.67,CURLEW HOUSE,GAS,5902457658,1000054825
01.03.2021,REGENERATION,STANBURY BUILDING SERVICES LTD,445.00,TOWER WORKSHOPS,BUILDING R&M,2103223261,3000001967
02.03.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,395.20,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2021,ADULT SOCIAL CARE,BUDDI LTD,360.00,LD LTS 18-64,EQUIPMENT PURCHASE & REPAIR,2103225036,1000067243
02.03.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,LD LTS 18-64,SUPPORTED LIVING,2103225038,1000057263
02.03.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,513.00,LD LTS 18-64,SUPPORTED LIVING,2103225037,1000057263
02.03.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,359.00,LD LTS 18-64,SUPPORTED LIVING,2103225030,1000076991
02.03.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,861.60,LD LTS 18-64,SUPPORTED LIVING,2103225033,1000076991
02.03.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,861.60,LD LTS 18-64,SUPPORTED LIVING,2103225032,1000076991
02.03.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,861.60,LD LTS 18-64,SUPPORTED LIVING,2103225029,1000076991
02.03.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,077.00",LD LTS 18-64,SUPPORTED LIVING,2103225034,1000076991
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,"2,685.00",MEM LTS 65+,HOMECARE - C&V,2103225054,1000080924
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,"2,685.00",MEM LTS 65+,HOMECARE - C&V,2103225048,1000080924
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,429.60,MH LTS 18-64,HOMECARE - C&V,2103225053,1000080924
02.03.2021,ADULT SOCIAL CARE,RACHEL FAMILY HOUSING,468.00,MH LTS 18-64,SUPPORTED LIVING,2103225043,1000084986
02.03.2021,ADULT SOCIAL CARE,BUDDI LTD,594.00,PHY LTS 18-64,EQUIPMENT PURCHASE & REPAIR,2103225035,1000067243
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,250.60,PHY LTS 18-64,HOMECARE - C&V,2103225052,1000080924
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,250.60,PHY LTS 18-64,HOMECARE - C&V,2103225047,1000080924
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,492.36,PHY LTS 18-64,HOMECARE - C&V,2103225050,1000080924
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,561.00,PHY LTS 65+,HOMECARE - C&V,2103225046,1000080924
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,091.92",PHY LTS 65+,HOMECARE - C&V,2103225056,1000080924
02.03.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,136.45",PHY STS 65+,HOMECARE - IC,2103225044,1000080924
02.03.2021,ADULT SOCIAL CARE,RACHEL FAMILY HOUSING,315.00,SUB LTS 18-64,SUPPORTED LIVING,2103225042,1000084986
02.03.2021,ASSET MANAGEMENT,INVICTA BUILDING SERVICES LTD,"4,075.69",ENG CONTRACTS (SOUTH),HEATING - DISTRICT SYSTEM REPAIR,2103225057,3000001295
02.03.2021,ASSET MANAGEMENT,PART B GROUP LTD,795.00,FRA WORKS,OTHER R&M,5902458124,1000086271
02.03.2021,ASSET MANAGEMENT,PART B GROUP LTD,"1,900.00",FRA WORKS,OTHER R&M,5902458127,1000086271
02.03.2021,ASSET MANAGEMENT,PART B GROUP LTD,"7,500.00",FRA WORKS,OTHER R&M,5902458143,1000086271
02.03.2021,C&AS,LIBRA CONSTRUCTION SERVICES LTD,990.20,CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2103225058,3000000875
02.03.2021,CENTRAL FUNCTIONS,SPOKEMEAD MAINTENANCE LTD,340.17,GARAGE REPAIRS,BUILDING R&M,5902458206,1000059211
02.03.2021,CHILDREN AND ADULT,HEBER PRIMARY SCHOOL,"9,600.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - INTERNAL,5902458019,5001000035
02.03.2021,CHILDREN AND ADULT,ARVI CONSTRUCTION LTD,"16,995.00",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2103225060,3000002133
02.03.2021,CHILDREN AND FAMILIES,THE SINGH PARTNERSHIP LTD,"1,206.00",16 PLUS TEAM,EXTERNAL AGENCIES AND BODIES,5902458053,1000086353
02.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,080.00",ADOPT LONDON SOUTH,PROFESSIONAL FEES,REDACTED,REDACTED
02.03.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,334.08,CENTRAL SUPPORT,INTERPRETING SERVICES,5902458054,1000082415
02.03.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,360.25,CENTRAL SUPPORT,INTERPRETING SERVICES,5902458054,1000082415
02.03.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,361.11,CENTRAL SUPPORT,INTERPRETING SERVICES,5902458054,1000082415
02.03.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,418.01,CENTRAL SUPPORT,INTERPRETING SERVICES,5902458054,1000082415
02.03.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,506.20,CENTRAL SUPPORT,INTERPRETING SERVICES,5902458054,1000082415
02.03.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,841.20,CENTRAL SUPPORT,INTERPRETING SERVICES,5902458054,1000082415
02.03.2021,CHILDREN AND FAMILIES,LOGICOUS LTD,"1,166.62",FRIENDS &FAMILY FOST,NURSING PLACEMENTS FEES,5902458224,1000073852
02.03.2021,CHILDREN AND FAMILIES,CAROL NUDDS,300.00,P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,5902458160,1000076989
02.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,500.00",SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2021,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,"19,071.43",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103225026,1000076525
02.03.2021,CHILDREN AND FAMILIES,SILVER BIRCH CARE LTD,300.00,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103225027,1000076525
