date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
05.01.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,395.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,ADULT SOCIAL CARE,DAS LAW LIMITED,"90,469.38",DIR OF ASC,LEGAL FEES & COURT COSTS,5902449613,1000086117
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,367.94,DISCHARGE TO ACCESS,HOMECARE - C&V,2103195601,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,DISCHARGE TO ACCESS,HOMECARE - SPOT,2103195642,1000079295
05.01.2021,ADULT SOCIAL CARE,BUDDI LTD,360,LD LTS 18-64,EQUIPMENT PURCHASE & REPAIR,2103195677,1000067243
05.01.2021,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,"-1,348.57",MH LTS 18-64,DAYCARE,2103175059,1000071456
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,472.42,MH LTS 65+,HOMECARE - SPOT,2103195666,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,508.76,MH LTS 65+,HOMECARE - SPOT,2103195629,1000079295
05.01.2021,ADULT SOCIAL CARE,BUDDI LTD,604,PHY LTS 18-64,EQUIPMENT PURCHASE & REPAIR,2103195676,1000067243
05.01.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,981.24,PHY LTS 18-64,HOMECARE - SPOT,2103195588,1000079032
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,717.72,PHY LTS 18-64,HOMECARE - C&V,2103195634,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,258.92,PHY LTS 18-64,HOMECARE - SPOT,2103195610,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 18-64,HOMECARE - SPOT,2103195627,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,299.81,PHY LTS 18-64,HOMECARE - SPOT,2103195617,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,327.06,PHY LTS 18-64,HOMECARE - SPOT,2103195624,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,363.4,PHY LTS 18-64,HOMECARE - SPOT,2103195605,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,386.11,PHY LTS 18-64,HOMECARE - SPOT,2103195648,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103195619,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103195672,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,649.58,PHY LTS 18-64,HOMECARE - SPOT,2103195673,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,844.91,PHY LTS 18-64,HOMECARE - SPOT,2103195616,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,935.76,PHY LTS 18-64,HOMECARE - SPOT,2103195637,1000079295
05.01.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,404.37,PHY LTS 65+,HOMECARE - SPOT,2103195592,1000079032
05.01.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,584.96,PHY LTS 65+,HOMECARE - SPOT,2103195591,1000079032
05.01.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,000.12",PHY LTS 65+,HOMECARE - SPOT,2103195589,1000079032
05.01.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,132.20",PHY LTS 65+,HOMECARE - SPOT,2103195590,1000079032
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,681.38,PHY LTS 65+,HOMECARE - C&V,2103195674,1000079295
