date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.02.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,812.77",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,REDACTED,REDACTED
01.02.2019,CHILDREN'S SERVICES,INTERSERVE (FACILITIES MANAGEMENT),"1,017.62",MGMT & PARENTING PROG TEAM,GAS,5902341771,1000070792
01.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,368,CORONER'S,PROFESSIONAL FEES,5902341668,1000080106
01.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,408,CORONER'S,PROFESSIONAL FEES,5902341680,1000080106
01.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,424,CORONER'S,PROFESSIONAL FEES,5902341663,1000080106
01.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,504,CORONER'S,PROFESSIONAL FEES,5902341669,1000080106
01.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,552,CORONER'S,PROFESSIONAL FEES,5902341670,1000080106
01.02.2019,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"3,303.40",ESTATE CLEANING-GENERAL,MATERIALS,5902341547,1000006610
01.02.2019,ENVIRONMENT DIRECTORATE,PERFORMANCE CHEMICALS LTD,480,ESTATE CLEANING-GENERAL,MATERIALS,5902340720,1000037129
01.02.2019,LEISURE DIRECTORATE,NPOWER,894.48,BLUE ANCHOR LIBRARY,ELECTRICITY,5902341276,1000055441
01.02.2019,LEISURE DIRECTORATE,GROUNDWORK LONDON,"6,152.00",GRANTS COMMISSIONING,GRANTS,5902340650,1897585
01.02.2019,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,PECKHAM VISION,"2,000.00",GRANT,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.02.2019,PUBLIC HEALTH,FIELD FISHER WATERHOUSE,"17,260.00",14-20 SHAND STREET,PROFESSIONAL FEES,5902341592,1000047449
01.02.2019,REVENUES AND BENEFITS,CAPITA SECURE INFORMATION,960,GM SAP,SOFTWARE,5902340694,1000070739
01.02.2019,SOUTHWARK BUILDING SERVICES,GC CONSTRUCT LTD,"2,046.00",COMMERCIAL,OTHER CONTRACTORS,5902341688,1000082102
01.02.2019,SOUTHWARK BUILDING SERVICES,EE LTD (AIRTIME ACCOUNT),"3,361.95",ICT & COMMUNICATIONS,TELEPHONES (MOBILES),5902341594,1000079805
02.02.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,266.65,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,534.36,LD LTS 18-64,DAYCARE,2102916665,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,010.82",LD LTS 18-64,SUPPORTED LIVING,2102916663,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916653,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916655,1104183
