vendor,�
ANCHOR TRUST-GREENHIVE,500.40
TIPPERHIRE LTD,506.00
ARGOS DISTRIBUTORS LTD,506.18
STANLEY HANDLING LIMITED,510.00
BISHOP SPORTS AND LEISURE LTD,511.50
SOFTWARE ASSET MANAGEMENT LTD,511.93
DR J D VAN DER WALT,512.60
INDEPENDENT LIFT SERVICES LTD,518.05
KEY ASSOCIATES,520.00
TRADE UK T/A SCREWFIX DIRECT LTD,522.90
ANCHOR TRUST-ROSE COURT,524.00
THE ARTEMIS TEAM LTD,531.16
LBS HORTICULTURE,537.71
MAUREEN CARSON,540.00
KAFEVEND,546.88
UNWIN AND FRIARY T&RA,550.00
RIPPLEMEAD LTD,552.00
WHITTEN TIMBER LTD,557.29
ADAMS BURT (H&S) LTD,560.00
LONDON ENERGY LTD,562.42
BNP PARIBAS LEASE GROUP,563.00
ABC SELFSTORE,563.74
HAMPSHIRE COUNTY COUNCIL,565.31
LONDON METROPOLITAN UNIVERSITY,567.00
ARGOS BUSINESS SOLUTIONS,567.10
KENT FROZEN FOODS LTD,569.65
IMAGEFARM T/A WILSON'S OF SLOANE ST,575.36
RYE LANE CHAPEL,582.50
SIGN POST SOLUTIONS LTD,583.50
COMMUNITY LINKS TRADING LTD,590.00
EXTREME ENVIRONMENTAL SERVICES LTD,590.00
EXPERT WITNESS,590.13
MSSRS ARNOLD & PORTER (UK) LLP,595.84
ASTRAL LODGE CARE HOME,598.40
FRAMA (UK) LTD,600.00
LARK LANDSCAPE DESIGN LIMITED,600.00
MAVEN TRAINING LIMITED,600.00
POSITIVE ARTS (UK) LTD,600.00
SOAP & BUBBLE COMPANY,600.00
ST PETERS & THE GUARDIAN ANGELS,600.00
KINGDOM SECURITY LTD,600.30
EDEN PARK (STMS) LTD,606.40
HM LAW COSTS DRAFTSMEN LTD,612.00
OPTIMUM TECHNOLOGY TRANSFER LTD,620.00
IIR LTD,625.00
JOHN GUEST SAFEGUARDING LIMITED,625.00
SURREY & BORDERS PARTNERSHIP NHS TRUST,630.00
WILLIAMS MEDICAL SUPPLIES LIMITED,639.34
C BREWER & SONS LTD,643.08
APT SECURITY LTD,645.00
