date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,410,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
01.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,440,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
01.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,330,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
01.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,440,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
01.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,450,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
01.08.2023,ENVIRONMENT DIRECTORATE,DELIB LTD,"5,905.00",STREETS FOR PEOPLE - CONTROLLED PARKING,COMMS & COMPUTING CONTRACT CHARGES,5902591421,1000072496
01.08.2023,ORG TRANSFORMATION,CITY & GUILDS INTERNATIONAL LTD,516,ILM COSTS,GENERAL RECHARGES,5902591274,1000011217
02.08.2023,ADULT SOCIAL CARE,THE BAKED BEAN COMPANY,400,LD LTS 18-64,DAYCARE,2103731249,1000088633
02.08.2023,ADULT SOCIAL CARE,ROSEDENE NURSING HOME,"17,468.80",LD LTS 18-64,RESIDENTIAL CARE,2103731288,1163215
02.08.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,257.2,LD LTS 18-64,SUPPORTED LIVING,2103731272,1104183
02.08.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103731274,1104183
02.08.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103731275,1104183
02.08.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,910.48",LD LTS 18-64,SUPPORTED LIVING,2103731269,1104183
02.08.2023,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"2,000.00",LD LTS 18-64,SUPPORTED LIVING,2103731250,1000065913
02.08.2023,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"4,400.00",LD LTS 18-64,SUPPORTED LIVING,2103731245,1000065913
02.08.2023,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,704,LD LTS 18-64,SUPPORTED LIVING,2103731273,1000078603
02.08.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,420,LD LTS 18-64,SUPPORTED LIVING,2103731246,1000086100
02.08.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"2,109.00",LD LTS 18-64,SUPPORTED LIVING,2103731251,1000086100
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,416.64,MEM LTS 65+,HOMECARE - SPOT,2103731256,1000081503
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,416.64,MEM LTS 65+,HOMECARE - SPOT,2103731262,1000081503
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,416.64,MEM LTS 65+,HOMECARE - SPOT,2103731265,1000081503
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,416.64,MEM LTS 65+,HOMECARE - SPOT,2103731266,1000081503
02.08.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,558.45,MH LTS 65+,HOMECARE - C&V,2103731277,1000042594
02.08.2023,ADULT SOCIAL CARE,ZOT LTD,320,PHY LTS 18-64,CLIENT TRANSPORT,2103731271,1000082848
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,503.44,PHY LTS 18-64,HOMECARE - SPOT,2103731258,1000081503
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,503.44,PHY LTS 18-64,HOMECARE - SPOT,2103731259,1000081503
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,503.44,PHY LTS 18-64,HOMECARE - SPOT,2103731260,1000081503
02.08.2023,ADULT SOCIAL CARE,SERVESOUL LTD,503.44,PHY LTS 18-64,HOMECARE - SPOT,2103731264,1000081503
02.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,235.48",PHY LTS 65+,HOMECARE - C&V,2103731276,1000003398
02.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,309.24",PHY LTS 65+,HOMECARE - C&V,2103731268,1000003398
02.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,759.71",PHY LTS 65+,HOMECARE - C&V,2103731267,1000003398
02.08.2023,ASSET MANAGEMENT,INTERIM PARTNERS LIMITED,"11,250.00",AM TRANSFORMATION COSTS,CONSULTANTS SERVICES,5902592052,1000089772
02.08.2023,ASSET MANAGEMENT,BEACON PARTNERSHIP LLP,441.07,BUILDING SAFETY PROGRAMME,CONSULTANTS SERVICES,5902592163,1000082300
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"1,051.10",DISREPAIR,BUILDING R&M,2103730813,3000002121
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"1,138.10",DISREPAIR,BUILDING R&M,2103730811,3000002121
