date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.10.2019,MODERNISATION HGF,NPOWER LTD,867.69,CURLEW HOUSE,ELECTRICITY,5902380575,1000078994
02.10.2019,ADULT SOCIAL CARE,HM COURTS & TRIBUNALS SERVICE,365,DIR OF ASC,LEGAL FEES & COURT COSTS,2103012187,1000075260
02.10.2019,ADULT SOCIAL CARE,FOOTSTEPS CARE LTD,"17,826.96",DISABILITIES LAC,RESIDENTIAL CARE,2103011454,1000045464
02.10.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,434,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"20,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902380641,1000011698
02.10.2019,ADULT SOCIAL CARE,TIME & TALENTS ASSOCIATION,"23,104.25",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902380630,1757632
02.10.2019,ADULT SOCIAL CARE,LINK AGE SOUTHWARK,"30,812.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902380644,1000034150
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY LTS 18-64,HOMECARE - SPOT,2103011409,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,PHY LTS 65+,HOMECARE - SPOT,2103011450,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2103011429,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,308.77,PHY LTS 65+,HOMECARE - SPOT,2103011451,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2103011430,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY LTS 65+,HOMECARE - SPOT,2103011415,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,421.42,PHY LTS 65+,HOMECARE - SPOT,2103011420,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2103011435,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103011414,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103011448,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,534.08,PHY LTS 65+,HOMECARE - SPOT,2103011445,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,559.12,PHY LTS 65+,HOMECARE - SPOT,2103011418,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,579.98,PHY LTS 65+,HOMECARE - SPOT,2103011419,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 65+,HOMECARE - SPOT,2103011412,1000081503
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,642.57,PHY LTS 65+,HOMECARE - SPOT,2103011441,1000081503
02.10.2019,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,359,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011473,1000076991
02.10.2019,ADULT SOCIAL CARE,SHARED CARE SERVICES LTD,360,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011474,1000080308
02.10.2019,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"3,338.70",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011479,1000076991
02.10.2019,ADULT SOCIAL CARE,SERVESOUL LTD,375.53,SUB LTS 18-64,HOMECARE - SPOT,2103011434,1000081503
02.10.2019,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,287.2,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011472,1000076991
02.10.2019,ADULT SOCIAL CARE,CARE O LINE,474.38,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011476,11241743
02.10.2019,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,520,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011471,1000062540
02.10.2019,ADULT SOCIAL CARE,CARE O LINE,618.76,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011477,11241743
02.10.2019,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,292.40",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103011475,1000076991
02.10.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,300,ADAPTATIONS,BUILDING R&M,5902380881,1000043952
02.10.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,300,ADAPTATIONS,BUILDING R&M,5902380887,1000043952
02.10.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,300,ADAPTATIONS,BUILDING R&M,5902380897,1000043952
02.10.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,300,ADAPTATIONS,BUILDING R&M,5902380901,1000043952
02.10.2019,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"1,150.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011595,1000081908
02.10.2019,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"1,380.16",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011545,1000081908
02.10.2019,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"1,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011548,1000081908
02.10.2019,ASSET MANAGEMENT,AWH LEGAL LTD,"1,819.28",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011542,1000082134
02.10.2019,ASSET MANAGEMENT,MATRIX SOLICITORS,500,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011547,1000082248
02.10.2019,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,863.67,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011598,1000031040
02.10.2019,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011596,1000031040
02.10.2019,ASSET MANAGEMENT,DILLEX SOLICITORS,"1,850.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011541,1000081373
02.10.2019,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"2,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011544,1000031040
02.10.2019,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"2,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011546,1000031040
02.10.2019,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"2,200.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011543,1000031040
02.10.2019,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"4,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011540,1000031040
02.10.2019,ASSET MANAGEMENT,HANSEN PALOMARES SOLICITORS,"13,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011539,11053592
02.10.2019,ASSET MANAGEMENT,HOCKFIELD & CO SOLICITORS,"20,119.72",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103011538,11295667
02.10.2019,ASSET MANAGEMENT,SCCI ALPHATRACK LTD,687.97,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902380600,1000071955
02.10.2019,ASSET MANAGEMENT,SHARPE PRITCHARD LLP,"2,074.00",REPAIRS OPERATIONS,PAYMENTS FOR LEGAL SERVICES,5902380602,1790085
02.10.2019,CENTRAL FUNCTIONS,HM COURTS & TRIBUNALS SERVICE,308,COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2103012180,1000075260
02.10.2019,CENTRAL FUNCTIONS,HM COURTS & TRIBUNALS SERVICE,308,COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2103012181,1000075260
02.10.2019,CENTRAL FUNCTIONS,HM COURTS & TRIBUNALS SERVICE,308,COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2103012185,1000075260
02.10.2019,CHIEF EXECUTIVE,BRAC CONTRACTS,"13,015.27",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,2103010849,3000002025
02.10.2019,CHILDREN AND ADULT,DAVID MILES & PARTNERS LTD,"1,100.00",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,5902380760,1000001119
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,480,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,PDC CONSTRUCTION SERVICES LTD,"72,485.06",CAPITAL PS (EDUCATION),CONSTRUCTION,2103010748,3000001841
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,CARE LEAVERS SERVICES 16+,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,480,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,PAULETTE TAJAH-BELL,"1,046.62",FAMILY GROUP CONFERENCES,PROFESSIONAL FEES,5902380592,1000081337
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,FRIENDS & FAMILY FOSTERING,COMPUTER CONSUMABLES,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,SELECT FOSTERCARE SERVICES LTD,"3,180.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103011467,1000079277
02.10.2019,CHILDREN'S SERVICES,SELECT FOSTERCARE SERVICES LTD,"3,535.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103011470,1000079277
02.10.2019,CHILDREN'S SERVICES,SELECT FOSTERCARE SERVICES LTD,"3,535.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103011469,1000079277
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,000.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2103012174,1000075260
02.10.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2103012175,1000075260
02.10.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2103012176,1000075260
02.10.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2103012179,1000075260
02.10.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2103012192,1000075260
02.10.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2103012195,1000075260
02.10.2019,CHILDREN'S SERVICES,CORAM FAMILY,"3,300.00",REGIONAL ADOPTION AGENCY,EXTERNAL AGENCIES AND BODIES,5902380597,1000023579
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,KEYS CHILDCARE LTD,857.14,RESIDENTIAL,OTHER PAYMENTS FOR CLIENTS,2103011466,1000081582
02.10.2019,CHILDREN'S SERVICES,THE BEECHES UK LTD,"10,041.43",RESIDENTIAL,RESIDENTIAL CARE,2103011464,1000083173
02.10.2019,CHILDREN'S SERVICES,HORIZON CARE & EDUCATION GROUP LTD,"14,357.10",RESIDENTIAL,RESIDENTIAL CARE,2103011468,1000075467
02.10.2019,CHILDREN'S SERVICES,ST CHRISTOPHER FELLOWSHIP,"14,571.30",RESIDENTIAL,RESIDENTIAL CARE,2103011456,1000045269
02.10.2019,CHILDREN'S SERVICES,ACORN HOMES (UK) LTD,"16,071.30",RESIDENTIAL,RESIDENTIAL CARE,2103011461,1000080423
02.10.2019,CHILDREN'S SERVICES,KEYS CHILDCARE LTD,"16,071.43",RESIDENTIAL,RESIDENTIAL CARE,2103011465,1000081582
02.10.2019,CHILDREN'S SERVICES,CASTLE HOMES LIMITED,"16,344.69",RESIDENTIAL,RESIDENTIAL CARE,2103011463,1000019388
02.10.2019,CHILDREN'S SERVICES,REAMCARE LTD,"17,571.42",RESIDENTIAL,RESIDENTIAL CARE,2103011460,1000078284
02.10.2019,CHILDREN'S SERVICES,EXCEPTIONAL CARE LTD,"18,000.00",RESIDENTIAL,RESIDENTIAL CARE,2103011455,1000080896
02.10.2019,CHILDREN'S SERVICES,THE AMICUS COMMUNITY (ARUNDEL) LTD,"19,907.10",RESIDENTIAL,RESIDENTIAL CARE,2103011457,1000079012
02.10.2019,CHILDREN'S SERVICES,KEYS SPECIALIST RESIDENTIAL CHILDREN'S SERVICES,"21,214.29",RESIDENTIAL,RESIDENTIAL CARE,2103011462,1000081606
02.10.2019,CHILDREN'S SERVICES,CHILDHOOD FIRST,"21,484.29",RESIDENTIAL,RESIDENTIAL CARE,2103011458,1000076330
02.10.2019,CHILDREN'S SERVICES,OUTBOUND CARE LTD,"25,714.29",RESIDENTIAL,RESIDENTIAL CARE,2103011459,1000083072
02.10.2019,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,821.43",RESOURCE PANEL,OTHER PAYMENTS FOR CLIENTS,2103011342,1000070705
02.10.2019,CHILDREN'S SERVICES,UNIVERSITY OF SHEFFIELD,"9,000.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902380605,1000053535
02.10.2019,CHILDREN'S SERVICES,UNIVERSITY OF SHEFFIELD,"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902380606,1000053535
02.10.2019,CHILDREN'S SERVICES,UNIVERSITY OF BRIGHTON,"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902380611,1000082164
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,-874.2,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011494,1000059563
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,-435.9,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011484,1000059563
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,508.05,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011492,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,688.32,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011495,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,744.09,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011503,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,"1,008.12",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011493,1000047299
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"2,142.90",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011498,1000059563
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"2,142.90",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011501,1000059563
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"2,700.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011491,1000059563
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"3,807.51",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011499,1000059563
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"2,700.00",SEMI INDEPENDENT LAC,EXTERNAL AGENCIES AND BODIES,2103011490,1000059563
02.10.2019,CHILDREN'S SERVICES,HOLIBROOK HOUSE LTD,"7,650.00",SEMI INDEPENDENT LAC,EXTERNAL AGENCIES AND BODIES,2103011482,1000067873
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"7,928.40",SEMI INDEPENDENT LAC,EXTERNAL AGENCIES AND BODIES,2103011480,1000059563
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,343.05,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,395,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,-874.2,UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011489,1000059563
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,-573.75,UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011497,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,-341.25,UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011502,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,772.8,UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011485,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,772.8,UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011496,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,798.56,UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011483,1000047299
02.10.2019,CHILDREN'S SERVICES,LOOK AHEAD CARE AND SUPPORT LTD,798.56,UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011486,1000047299
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"2,142.90",UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011487,1000059563
02.10.2019,CHILDREN'S SERVICES,YOUNG FUTURES,"3,171.30",UASC CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103011488,1000059563
02.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,UASC FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
02.10.2019,COMMUNITIES,K3 PROPERTY MANAGEMENT LTD,"5,549.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902380590,1000068219
02.10.2019,CUSTOMER EXPERIENCE HGF,APEX HOUSING SOLUTIONS LTD,"45,182.93",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902380817,1000079786
02.10.2019,DEPT DORMANT AND DEAD CODES,P D CONSTRUCTION LTD,"2,904.00",PLAY NORTH,OTHER R&M,2103011612,4001883
02.10.2019,ENVIRONMENT & LEISURE,GALLERY SYSTEMS INC,"5,280.00",CUMMING MUSEUM,SOFTWARE,6101906197,INTERNATIONAL PAYMENT
02.10.2019,ENVIRONMENT AND LEISURE,WESTMINSTER HOUSE YOUTH CLUB,"19,594.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902380601,11088645
02.10.2019,ENVIRONMENT AND LEISURE,STITCHES MARQUEE HIRE,790,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902380719,1026432
02.10.2019,ENVIRONMENT AND LEISURE,RSA GEOTECHNICS LTD,"1,250.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902380804,1000049259
02.10.2019,ENVIRONMENT AND LEISURE,APPLEYARD & TREW,"3,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902380616,1000029065
02.10.2019,ENVIRONMENT AND LEISURE,APPLEYARD & TREW,"10,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902380616,1000029065
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"-1,095.80",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902378919,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-894.36,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902378910,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-682.16,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902378920,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-419.51,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380825,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-403.85,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902377947,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-360.21,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380818,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-295.25,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380856,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-287.4,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380777,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,251.91,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380809,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,413.55,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380814,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,669.52,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380846,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,786.22,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380867,1000079802
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"11,593.16",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380842,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"11,791.05",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902380842,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,258.85,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902380917,1000082230
02.10.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,283.03,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902380933,1000082230
02.10.2019,ENVIRONMENT DIRECTORATE,TIPPERHIRE LTD,300,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902380892,1000055357
02.10.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,300.08,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902380931,1000082230
02.10.2019,ENVIRONMENT DIRECTORATE,SHB HIRE LTD,327.25,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902380911,11319628
02.10.2019,ENVIRONMENT DIRECTORATE,SHB HIRE LTD,365.75,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902380905,11319628
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"18,796.75",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902380747,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,RAINBOW CAR WASH,533,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902380852,1000079913
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,278.2,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902380066,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,972.64,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902380065,1000069462
02.10.2019,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,252,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902380858,1907384
02.10.2019,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,333.96,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902380684,1907384
02.10.2019,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,575,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902380693,1907384
02.10.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,"2,110.71",NON HOUSING GROUNDS,OTHER R&M,5902380729,1000047106
