date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.12.2019,ASSET MANAGEMENT,BUILDTRUST LTD,764,ADAPTATIONS,BUILDING R&M,5902391089,1000079190
01.12.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"2,578.99",HEATING ACCOUNT,ELECTRICITY,5902390576,1000012926
01.12.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"12,845.28",HEATING ACCOUNT,GAS,5902390566,1000012926
01.12.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"53,345.11",HEATING ACCOUNT,ELECTRICITY,5902390576,1000012926
01.12.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,066,199.00",HEATING ACCOUNT,GAS,5902390566,1000012926
01.12.2019,CENTRAL FUNCTIONS,DOCUMENT OPTIONS LIMITED,"2,550.00",OPERATIONAL TEAM,SOFTWARE,5902391225,1000051744
01.12.2019,CHIEF EXECUTIVE,SURVEY SOLUTIONS (SOUTH EAST) LTD,"1,950.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902391099,1000064698
01.12.2019,CHILDREN'S SERVICES,INTERSERVE (FACILITIES MANAGEMENT),"1,017.62",MGMT & PARENTING PROG TEAM,PREMISES CLEANING,5902390780,1000070792
01.12.2019,CHILDREN'S SERVICES,ROYAL BOROUGH OF KENSINGTON & CHELSEA,"9,933.17",SOUTHWARK CHOICES,SOFTWARE,5902390720,1000033864
01.12.2019,COMMUNITIES,KENNINGTON PARK ROAD T&RA,"1,300.00",TENANTS FUND,GRANTS,5902391257,1000078006
01.12.2019,CUSTOMER EXPERIENCE HGF,JAMES MARTIN MUGWANYA T/A JOHN SMITH REMOVALS,500,HOMELESS PROJECTS,EXTERNAL AGENCIES AND BODIES,5902390879,1000078552
01.12.2019,CUSTOMER EXPERIENCE HGF,FRESHVIEW ESTATES LTD,"1,299.06",HOMELESS PROJECTS,GRANTS,5902390856,1000081189
01.12.2019,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,400,CAPITAL PS (LEISURE),CONSTRUCTION SITE COSTS,5902390840,1000057894
01.12.2019,ENVIRONMENT AND LEISURE,DELAWYK RESIDENTS MGT ORG LTD,"1,778.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902390524,1000052920
01.12.2019,ENVIRONMENT AND LEISURE,VALLEY PROVINCIAL GROUP LLP,"2,194.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034657,3000001895
01.12.2019,ENVIRONMENT AND LEISURE,VALLEY PROVINCIAL GROUP LLP,"2,690.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034657,3000001895
01.12.2019,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"2,800.00",CAPITAL PS (LEISURE),CONSTRUCTION SITE COSTS,5902390840,1000057894
01.12.2019,ENVIRONMENT AND LEISURE,VALLEY PROVINCIAL GROUP LLP,"11,170.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034657,3000001895
01.12.2019,ENVIRONMENT AND LEISURE,VALLEY PROVINCIAL GROUP LLP,"19,975.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034658,3000001895
01.12.2019,ENVIRONMENT DIRECTORATE,CRISP SOLUTIONS LTD,"2,000.00",ENVIRONMENTAL PROTECTION,CONSULTANTS SERVICES,5902391211,1000083533
01.12.2019,HOUSING HRA,BUILDTRUST LTD,"5,103.29",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034661,3000002010
01.12.2019,HOUSING HRA,BUILDTRUST LTD,"5,741.98",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034660,3000002010
01.12.2019,HOUSING HRA,BUILDTRUST LTD,"6,164.26",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034662,3000002010
01.12.2019,HOUSING HRA,PRB ESTATES LTD,"6,826.22",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034220,3000001691
01.12.2019,HOUSING HRA,PRB ESTATES LTD,"7,142.29",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034221,3000001691
01.12.2019,HOUSING HRA,PRB ESTATES LTD,"7,980.79",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034222,3000001691
01.12.2019,LAW & DEMOCRACY,ETC VENUES LTD,"1,210.00",LEGAL SVCES MANAGEMENT,PROFESSIONAL FEES,5902390095,1000045226
01.12.2019,LEISURE DIRECTORATE,INSPIRE AT ST PETER'S LTD,"7,740.75",GRANTS COMMISSIONING,GRANTS,5902390426,1000041565
01.12.2019,LEISURE DIRECTORATE,RP2 LTD,286.91,LEISURE INVESTMENT,MARKETING & PUBLICITY SERVICES,5902390407,1000063096
01.12.2019,LEISURE DIRECTORATE,RP2 LTD,386.9,LEISURE INVESTMENT,MARKETING & PUBLICITY SERVICES,5902390410,1000063096
01.12.2019,LEISURE DIRECTORATE,C S G (USHERS) LTD,"5,050.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902390596,1000073203
01.12.2019,PUBLIC HEALTH,SMART HEALTH SOLUTIONS LTD,"1,185.00",HEALTH CHECKS CONTRACTS,EXTERNAL AGENCIES AND BODIES,5902391226,1000081611
01.12.2019,REGENERATION,OCO LIMITED,"59,185.37",PROFESSIONAL SERVICES (GENERAL),GROUNDS MAINTENANCE,5902391058,1006066
02.12.2019,ADULT SOCIAL CARE,SOUTHWARK CARERS,"80,073.50",OLDER PEOPLES HUBS,EXTERNAL AGENCIES AND BODIES,5902390685,1050893
02.12.2019,CHIEF EXECUTIVE'S OFFICE,OLIVER BURN RESIDENTIAL LTD,706,HERNE HILL,EXTERNAL AGENCIES AND BODIES,5902390995,1000080219
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,411.61,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,411.61,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,684.33,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,709.77,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,786.56,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,929.37,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,"1,008.79",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,"1,067.49",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,MILTON KEYNES SURVEYS LTD,"1,080.00",CAPITAL PS (LEISURE),CONSTRUCTION,5902390982,1000077138
02.12.2019,ENVIRONMENT AND LEISURE,ADVANCED TRANSPORT RESEARCH LTD,"1,170.00",CAPITAL PS (LEISURE),CONSTRUCTION,5902390842,1000070527
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,"1,269.65",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,"1,323.11",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,"2,593.48",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,"2,597.12",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,"3,765.30",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103034360,4002791
02.12.2019,HOUSING HRA,PHILIP PANK PARTNERSHIP,"18,583.92",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902390952,1015501
02.12.2019,LEISURE DIRECTORATE,THE COLUMBARIA COMPANY,330,CREMATORIUM,MATERIALS,5902391041,1632437
02.12.2019,LEISURE DIRECTORATE,BRINSON STANILAND PARTNERSHIP LTD,"2,650.00",FACILITIES MAINTENANCE,BUILDING R&M,5902390700,1000059553
02.12.2019,LEISURE DIRECTORATE,BRINSON STANILAND PARTNERSHIP LTD,"7,550.00",FACILITIES MAINTENANCE,BUILDING R&M,5902390710,1000059553
02.12.2019,LEISURE DIRECTORATE,SOUTH LONDON GALLERY,"5,398.75",GRANTS COMMISSIONING,GRANTS,5902390913,11011694
03.12.2019,ADULT SOCIAL CARE,ALLPAY LTD,316.02,CLIENT FINANCE TEAM,BANK CHARGES,5902391366,1000043001
03.12.2019,ADULT SOCIAL CARE,F A ALBIN AND SONS,463.48,PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902391470,11313949
03.12.2019,ADULT SOCIAL CARE,F A ALBIN AND SONS,"1,090.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902391476,11313949
