date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.01.2020,ADULT SOCIAL CARE,SYKES CHOICE LTD,"2,036.00",SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902396000,1000082690
02.01.2020,CHIEF EXECUTIVE,DIE SOCIALISTEN,"3,709.91",E-COMMUNICATIONS,CONSULTANTS SERVICES,6101918559,INTERNATIONAL PAYMENT
02.01.2020,ENVIRONMENT DIRECTORATE,GO PRO CHEMICALS LTD,"2,371.68",MANAGEMENT TEAM,MATERIALS,5902395973,1000079528
02.01.2020,HOUSING HRA,PROPERTY FACILITIES GROUP PLC,"7,004.13",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103046017,3000001420
03.01.2020,ADULT SOCIAL CARE,LINK AGE SOUTHWARK,"30,812.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902396160,1000034150
03.01.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"20,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902396157,1000011698
03.01.2020,ADULT SOCIAL CARE,GS LAUNDRIES,336,OLDER PEOPLE MGMT,"CLOTHING, UNIFORMS & LAUNDRY",5902396228,1000050418
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,642.57,PHY LTS 65+,HOMECARE - SPOT,2103046085,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,642.57,PHY LTS 65+,HOMECARE - SPOT,2103046097,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,579.98,PHY LTS 65+,HOMECARE - SPOT,2103046072,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,579.98,PHY LTS 65+,HOMECARE - SPOT,2103046109,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,559.12,PHY LTS 65+,HOMECARE - SPOT,2103046055,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,559.12,PHY LTS 65+,HOMECARE - SPOT,2103046105,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103046053,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103046066,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103046120,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2103046122,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,517.39,PHY LTS 65+,HOMECARE - SPOT,2103046081,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,517.39,PHY LTS 65+,HOMECARE - SPOT,2103046115,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2103046060,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2103046092,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,421.42,PHY LTS 65+,HOMECARE - SPOT,2103046074,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,421.42,PHY LTS 65+,HOMECARE - SPOT,2103046127,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2103046067,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2103046095,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,308.77,PHY LTS 65+,HOMECARE - SPOT,2103046064,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,308.77,PHY LTS 65+,HOMECARE - SPOT,2103046110,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,305.19,PHY LTS 65+,HOMECARE - SPOT,2103046103,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2103046073,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2103046100,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,PHY LTS 65+,HOMECARE - SPOT,2103046083,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,PHY LTS 65+,HOMECARE - SPOT,2103046118,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY STS 18-64,HOMECARE - IC,2103046062,1000081503
03.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902396184,1000079295
03.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902396185,1000079295
03.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902396186,1000079295
