date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.06.2017,"BOROUGH, BANKSIDE & WALWORTH COMMUNITY COUNCIL",LATIN ELEPHANT,"4,266.00",MIGRANT & ETHNIC BUSINESSES: ENGAGEMENT ACTIVITIES,GRANT,CHEQUE PAYMENT
01.06.2017,CAMBERWELL COMMUNITY COUNCIL,CAMBERWELL FREE FILM FESTIVAL,"3,330.00",CAMBERWELL FREE FILM FESTIVAL,GRANT,CHEQUE PAYMENT
01.06.2017,CAMBERWELL COMMUNITY COUNCIL,STEPPING STONES,"3,240.00",COOK AND EAT,GRANT,CHEQUE PAYMENT
01.06.2017,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,299,HOME 2 SCHOOL TRANSPORT,AGENCY STAFF,5902252490
01.06.2017,CHILDREN'S SERVICES,ST CHARLES CATHOLIC SIXTH FORM COLLEGE,455,YPLA 16 - 18 PROVIDERS,"SCHOOLS CAPITATION, STANDARDS FUND",2102675134
01.06.2017,CUSTOMER EXPERIENCE HGF,SOS OFFICE SUPPLIES LTD,517,HOMELESS & HOUSING OPTIONS MGT,STATIONERY,5902252287
01.06.2017,ELECTORAL SVCES,ROYAL MAIL GROUP LTD,259.83,ELECTORAL REGISTRATION,PRINTING,5902252764
01.06.2017,ENVIRONMENT DIRECTORATE,GRADKO INTERNATIONAL LTD,262,POLLUTION CONTROL,EQUIPMENT PURCHASE & REPAIR,5902252206
01.06.2017,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,701.75,STOCK SERVICES,BOOKS & PUBLICATIONS,5902252329
01.06.2017,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"9,965.99",STOCK SERVICES,BOOKS & PUBLICATIONS,5902252880
01.06.2017,MODERNISATION HGF,POSITIVE LEARNING LTD,750,CHILDREN'S MULTI-AGENCY SAFEGUARDING TRA,TRAINING,5902252597
02.06.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,264.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902253131
02.06.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"17,303.51",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677954
02.06.2017,ADULT SOCIAL CARE,AFFINITY SUTTON HOMES LTD,399.05,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677962
02.06.2017,ADULT SOCIAL CARE,DERWENT RESIDENTIAL CARE LTD,459,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677955
02.06.2017,ADULT SOCIAL CARE,EDF ENERGY PLC,"3,403.90",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677949
02.06.2017,ADULT SOCIAL CARE,HODGE JONES & ALLEN,"4,497.32",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677963
02.06.2017,ADULT SOCIAL CARE,INSIGHT SPECIALIST BEHAVIOURAL SERVICE LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677952
02.06.2017,ADULT SOCIAL CARE,INSIGHT SPECIALIST BEHAVIOURAL SERVICE LTD,637.3,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677953
02.06.2017,ADULT SOCIAL CARE,THAMES WATER UTILITIES LTD,"1,725.27",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677958
02.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"98,673.12",EXTRA CARE CONTRACT,HOMECARE - SPOT,5902253185
02.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"98,673.12",EXTRA CARE CONTRACT,HOMECARE - SPOT,5902253186
02.06.2017,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,376,LD LTS 18-64,CLIENT TRANSPORT,2102677903
02.06.2017,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,408,LD LTS 18-64,CLIENT TRANSPORT,2102677892
02.06.2017,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,450,LD LTS 18-64,CLIENT TRANSPORT,2102677885
02.06.2017,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,650,LD LTS 18-64,CLIENT TRANSPORT,2102677863
02.06.2017,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,711,LD LTS 18-64,CLIENT TRANSPORT,2102677875
02.06.2017,ADULT SOCIAL CARE,TRUECARE HAVEN SUPPORT LTD,889,LD LTS 18-64,RESIDENTIAL CARE,2102677850
02.06.2017,ADULT SOCIAL CARE,TRUECARE HAVEN SUPPORT LTD,889,LD LTS 18-64,RESIDENTIAL CARE,2102677851
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,707.78,MEM LTS 18-64,HOMECARE - C&V,2102677269
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,553.09,MEM LTS 65+,HOMECARE - SPOT,2102677746
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,419.73,MEM LTS 65+,HOMECARE - C&V,2102677265
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,485.57,MEM LTS 65+,HOMECARE - C&V,2102677438
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,740.7,MEM LTS 65+,HOMECARE - C&V,2102677285
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,794.31,MEM LTS 65+,HOMECARE - C&V,2102677386
