Vendor,�,,
ANCHOR CARE ALTERNATIVES,502.14,,
FREECHOICE PROPERTY SERVICES LIMITED,503.00,,
HAMMICKS,508.00,,
HERTSMERE BOROUGH COUNCIL,509.03,,
DAVE MORECROFT,510.00,,
ARGOS DISTRIBUTORS LTD,514.98,,
THE CONSORTIUM,516.60,,
ANTONY PRICE,520.00,,
CHARTERED INSTITUTE OF HOUSING,520.00,,
INTERNATIONAL COACHES LTD,520.00,,
PUBLIC TRUSTEE,520.00,,
EDEXCEL,522.00,,
TICKETMASTER UK LTD,522.75,,
ANCHOR TRUST-ROSE COURT,524.00,,
LEACH LEWIS PLANT LIMITED,525.00,,
EAST DULWICH COMMUNITY,528.00
COBLANDS NURSERIES LTD,530.50
F G MARSHALL LTD,533.77
LYNNE RADIO LTD,534.96
COLBY ROAD DAY NURSERY,536.80
WORLD WIDE PLANTS,541.20
ENTRYPHONE COMPANY LTD,549.10
CHRIS FINES,550.00
FILEMAKER INTERNATIONAL LTD,550.00
PAX CONSULTING,550.00
RAHANNA HUSSAIN,550.00
ZIP HEATERS UK LTD,551.88
SIGNSCAPE SYSTEMS LTD,554.55
GPS TESTING,558.51
3D DISPLAYS LTD,558.89
69XTD BICYCLES,560.00
ST GEORGE THE MARTYR SOUTHWARK,564.00
WEST ONE PLANTS LTD,570.00
CAPITA SHG,573.44
MOTHERCARE UK LIMITED,579.16
KINGDOM SECURITY LTD,582.90
LONDON FIRST,583.33
EXTREME ENVIRONMENTAL SERVICES LTD,590.00
LIME LEGAL LTD,590.00
SEVENTY4 FOUNDATION,592.00
A S HOMES LTD,594.06
ARNOLD & PORTER (UK) LLP,595.84
QUEEN MARY AND WESTFIELD COLLEGE,595.90
HOME FURNITURE SOLUTIONS,598.00
CITY OF LONDON,598.29
ASTRAL LODGE CARE HOME,598.40
ANGEL SOLUTIONS LTD,600.00
BORER DATA SYSTEMS LIMITED,600.00
CHRIST CHURCH URC/METHODIST CHURCH,600.00
XMBRACE LTD,600.00
TREVOR ROBERTS ASSOCIATES,603.00
RICOH CAPITAL LTD,603.46
SIERRA LEONE REFUGEE WELFARE ASSN,606.00
DAVIS & DAVIS,613.00
VIKING DIRECT LIMITED,617.28
WM MORRISON SUPERMARKETS PLC,618.26
ADIEMUS CARE LTD T/A HOLLIES,619.60
THE CHARTER SCHL EDUC TRUST,620.00
SUSIE DUFFY,622.40
ALASTAIR WILSON,625.00
BPP HOLDINGS LTD,625.00
PLAYSCHEME@FRIARS,630.00
ALAN CONISBEE & ASSOCIATES LTD,632.50
HORIZON TEACHERS LTD,636.86
EVOLUTION WATER SERVICES LTD,637.50
