date,department/service,beneficiary,amount,summary of purpose,category,transaction number,vendor number
01.12.2017,ADULT SOCIAL CARE,EASYLINK UK,689.25,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902279300,1000066550
01.12.2017,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"3,995.00",COMMERCIAL PROPERTIES,BUILDING R&M,2102752077,1000078207
01.12.2017,CENTRAL FUNCTIONS,OVE ARUP & PARTNERS LTD,"41,003.00",LEDBURY ESTATE,OTHER R&M,5902279260,1000066606
01.12.2017,COMMUNITIES,WHATEVER DESIGN LTD,"3,110.00",COMMUNITY ENGAGEMENT,OTHER CONTRACTORS,5902279096,1000036500
01.12.2017,COMMUNITIES,LOOK AHEAD CARE AND SUPPORT LTD,974.85,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902279235,1000047299
01.12.2017,CUSTOMER EXPERIENCE HGF,CHARTERED INSTITUTE OF HOUSING,490,HOMELESS & HOUSING OPTIONS MGT,TRAINING,5902278909,1914585
01.12.2017,CUSTOMER EXPERIENCE HGF,CHARTERED INSTITUTE OF HOUSING,490,HOMELESS & HOUSING OPTIONS MGT,TRAINING,5902278911,1914585
01.12.2017,ENVIRONMENT DIRECTORATE,SMI GROUP,"1,562.25",MANAGEMENT TEAM,MATERIALS,5902279032,1000076606
01.12.2017,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"4,698.45",MANAGEMENT TEAM,MATERIALS,5902279255,1000061299
01.12.2017,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"1,987.50",MANAGEMENT TEAM,MATERIALS,5902279294,1000061299
01.12.2017,ENVIRONMENT DIRECTORATE,CROWN OIL UK,"1,288.47",SANDGATE STREET,VEHICLE FUEL,5902279754,1000074865
01.12.2017,LEISURE DIRECTORATE,TACKLESTORE LTD,"1,554.23",SDM BUDGET,EQUIPMENT PURCHASE & REPAIR,5902278770,1000077906
01.12.2017,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"1,963.11",FM SERVICES BY INTERSERVE,BUILDING R&M,5902278735,1000070792
01.12.2017,REGENERATION,KENT COUNTY COUNCIL - LASER,"1,264.82",TOWER WORKSHOPS,ELECTRICITY,5902278839,1000012926
02.12.2017,ADULT SOCIAL CARE,SUPRA UK LTD T/A THE KEYSAFE COMPANY,"4,541.00",SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902279253,1000048522
02.12.2017,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"4,952.70",ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902279720,1000040191
02.12.2017,COMMUNITIES,HADDON HALL RESIDENTS TMO,"1,799.12",HADDON HALL CO-OP,M&M ALLOWANCE CO-OPS,5902278701,1040504
02.12.2017,COMMUNITIES,LOOK AHEAD CARE AND SUPPORT LTD,"1,174.75",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902279238,1000047299
02.12.2017,COMMUNITIES,LOOK AHEAD CARE AND SUPPORT LTD,403.74,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902279240,1000047299
02.12.2017,COMMUNITIES,LOOK AHEAD CARE AND SUPPORT LTD,839.82,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902279240,1000047299
02.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,456,CORONER'S,PROFESSIONAL FEES,5902279645,1000080106
02.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,424,CORONER'S,PROFESSIONAL FEES,5902279664,1000080106
02.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,520,CORONER'S,PROFESSIONAL FEES,5902279666,1000080106
02.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,444,CORONER'S,PROFESSIONAL FEES,5902279677,1000080106
02.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,276,CORONER'S,PROFESSIONAL FEES,5902279678,1000080106
02.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,680,CORONER'S,PROFESSIONAL FEES,5902279689,1000080106
02.12.2017,ENVIRONMENT AND LEISURE,FAITHFUL & GOULD,"4,526.00",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902279594,1000061390
02.12.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,451.5,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902279415,1709512
02.12.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"5,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902279768,1009369
02.12.2017,LEISURE DIRECTORATE,ALDO RINALDI,"2,400.00",ARTS SERVICES,CONSULTANTS SERVICES,5902279324,1000079649
02.12.2017,LEISURE DIRECTORATE,NEWLINE (ESSEX) LTD,627.49,CREMATORIUM,PREMISES CLEANING,5902278850,1000047169
02.12.2017,LEISURE DIRECTORATE,SPORTS AND LEISURE MANAGEMENT LTD,"10,479.27",FACILITIES MANAGEMENT,OTHER CONTRACTORS,5902278791,1000077862
02.12.2017,PUBLIC HEALTH,CITY OF LONDON CORPORATION,"8,016.27",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902278838,1000052061
