Vendor Name,Amount
SUMI RATNAM & CO LTD,504.00
ACT TOO LTD,514.00
COMMUNISIS SECURITY PRODUCTS LTD,514.00
IRONMONGERY DIRECT LTD,516.00
CRI (CRIME REDUCTION INITIATIVES),518.40
PUDDLEDUCK NURSERY,520.00
SECOM PLC,524.25
APETITO  LTD,525.60
TIPPERHIRE LTD,529.00
IRRV,539.16
ENTRYPHONE COMPANY LTD,540.00
LEE VALLEY REGIONAL PARK AUTHORITY,540.00
CRYSTAL SERVICES PLC,545.00
G N HUGHES PICTURE FRAMING,550.25
PITNEY BOWES MANAGEMENT SERVICES,551.58
G WORRALL & SON LTD,553.95
FLAMINGO CREATIVE,560.00
JAPANESE KNOTWEED ERADICATION LTD,565.00
CAPITA SHG,573.44
DOMESTIC VIOLENCE INTERVENTION PROG,579.60
HANNAH MAULE-FFINCH,582.30
KINGDOM SECURITY LTD,582.90
ORANGE BUSINESS COLLECTIONS,585.19
SWIFTCLEAN (UK) LTD,586.00
CULTURE CARE AGENCY,586.36
ATOS ORIGIN IT SERVICES UK LTD,588.13
CORBY & CO,589.20
ILEX TUTORIAL COLLEGE,590.00
ASTRAL LODGE CARE HOME,598.40
RUNDLE & CO LTD,601.79
NEIL STEWART ASSOCIATES,604.00
FAIR COMMUNITY HSG SERVICES LTD,610.00
ST JOHNS AMBULANCE,614.00
SPECIALISTS CRAFTS LTD,618.68
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,619.68
LINDA COBB,630.00
TARA FABRICATIONS,631.21
EVESHAM MOTORS LTD,636.10
DYASON PRE-SCHOOL,636.90
ABC SELFSTORE,641.24
EXTREME ENVIRONMENTAL SERVICES LTD,650.00
ZETA HOMES LTD,650.00
ACCLAIM HANDLING PLC,650.81
TRAVIS PERKINS,655.45
COMMUNITY SERVICE VOLUNTEERS,656.65
BEN GERNON,660.00
M3 HOUSING LTD,660.00
SOUTH EAST LONDON COMDHEAT & POWER,660.00
INDUSTRIAL MAINTENANCE GROUP ( IMG),662.71
ASSOCIATION OF TOWN CENTRE MANAGEMENT,671.25
GRESSWELL,674.85
KENT FROZEN FOODS LTD,675.13
QUANTEC CONSULTANTS LTD,676.40
AINE O'KEEFFE,680.00
MAGIC MIND NURSERY & PRE-SCHOOL,694.80
ST JUDES PLAYGROUP,694.80
LTT VENDING GROUP,696.60
ASBESTOS ENVIRONMENTAL SOLUTIONS LTD,699.00
ANGEL HUMAN RESOURCES,699.05
CORE CHILDRENS SERVICES LTD,700.00
LYTE INDUSTRIES (WALES) LTD,700.00
RACHEL HOWARD,700.00
WEST ANGLIA TRAINING ASSOCIATION LTD,700.00
BABCOCK 4S LTD,705.00
HOPE EDUCATION LTD,706.66
HOWDENS JOINERY CO,710.70
THETFORD COMPACTORS FINANCE LTD,715.00
LONDON BOROUGH OF LAMBETH,718.21
TRAFFICMASTER LTD,720.00
WHATEVER DESIGN LTD,720.00
DR CLEO VAN VELSEN,720.00
PSYCHOLOGY EXPERT (UK) LTD,720.00
RENTOKIL INITIAL UK LIMITED,722.43
BLACKBURNS METALS LTD,723.00
JOHNSON AUSTIN PARTNERSHIP LLP,725.00
LASA TRAINING,725.00
DAGENHAM MOTORS,728.00
RIBA MEMBERSHIP,740.00
C BREWER & SONS LTD,744.40
THE READER ORGANISATION,745.00
COOLTAN ARTS,748.00
HC-ONE LTD (STOCKTON LODGE CARE HOME),749.66
JIM CARTWRIGHT,750.00
ELEPHANT & CASTLE DAY NURSERY LTD,752.70
K & O CHILDCARE LTD,752.70
CTY MOUNT ZION NURSERY,752.70
BROWNE JACOBSON SOLICITORS,754.64
ZARA MCFARLANE,760.00
GEEKS ON WHEELS,765.00
VACANT PROPERTY SECURITY LTD,765.50
ROPE & MARINE SERVICES LTD,767.40
RAMSGATE CARE CENTRE,769.76
HIGHLINE,774.40
16TH BERMONDSEY SCOUT GROUP,787.76
AUTHORISED PUBLICATIONS,790.00
JOLLOFE,790.13
TRAVIS PERKINS PURCHASE LEDGER DEPT,791.47
BIFFA WASTE SERVICES LTD,791.87
LBS HORTICULTURE,795.00
EAST BROOKE HOUSING OPTIONS,800.00
NORTHWOOD RESIDENTIAL,800.00
ANTHEA INVESTMENTS LTD,800.00
BLOOMFIELD LEARNING CENTRE,800.00
ARTS PROFESSIONAL,800.00
PRINT4UK,810.00
RAVENSCAR LTD,810.00
K MARTIN (BUILDERS) LTD,811.78
THE YATES PRACTICE  LTD,812.50
BENCHMARK BUSINESS TRAINING LTD,818.00
WOLTERS KLUWER UK LTD,822.25
EXOR (SERVICES) LTD,825.00
SGN CONNECTIONS LTD,828.00
JUST CLEANING,828.08
CATHERINE RUSHFORTH & ASSOCIATES LTD,830.00
CRESCENT COMMERCIAL STATIONERY,830.74
GRAVESHAM BOROUGH COUNCIL,831.75
KENT COUNTY SUPPLIES,833.44
CHUBB ELECTRONIC SECURITY LTD,836.74
MARTIN VITERA LTD,845.06
HOLMDENE HOUSING SERVICES,849.00
SOFTWARE FOR DATA ANALYSIS LTD,855.00
ETC VENUES,856.00
UCLES (UNIVERSITY OF CAMBRIDGE),859.05
BENEDICT HOUSE NURSING HOME,866.44
GLOUCESTER PRIMARY SCHOOL,868.00
ACORN INTEGRATED SYSTEMS LIMITED,872.50
POSTURITE (UK) LTD,876.15
OAK GREEN LODGE,877.50
ZIP HEATERS UK LTD,877.79
Q-MAC HYGIENE SERVICES,879.00
CLEANOVATION,885.52
LASERFORM INTERNATIONAL LTD,886.66
HONOR OAK HEALTH CENTRE,893.00
