date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.04.2017,ADULT SOCIAL CARE,GUYS & ST THOMAS NHS FOUNDATION TRUST,"61,000.00",LEARNING DISABIITIES SOCIAL WORKER,EXTERNAL AGENCIES AND BODIES,5902245010
01.04.2017,ASSET MANAGEMENT,M C TECHNICIANS LTD,"1,004.00",ADAPTATIONS,BUILDING R&M,5902244144
01.04.2017,CHIEF EXECUTIVE'S OFFICE,SOUTHWARK CHAMBER OF COMMERCE,500,BUSINESS SUPPORT,GRANTS,5902243997
01.04.2017,CHILDREN'S SERVICES,STANNAH LIFT SERVICES LTD,373.85,BUILDING SUMNER,BUILDING R&M,5902245094
01.04.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,863.15",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902244363
01.04.2017,CHILDREN'S SERVICES,CHILDREN AND FAMILIES ACROSS BORDERS,"3,000.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902243940
01.04.2017,ENVIRONMENT AND LEISURE,SURREY DOCKS FARM PROVIDENT SOCIETY,"5,000.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902243815
01.04.2017,ENVIRONMENT DIRECTORATE,GRADKO INTERNATIONAL LTD,262,POLLUTION CONTROL,EQUIPMENT PURCHASE & REPAIR,5902244014
01.04.2017,HOUSING GENERAL FUND,KIER FACILITIES SERVICES LTD,"3,360.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ENGINEER,5902244054
01.04.2017,HOUSING HRA,PARIS SMITH AND RANDALL SOLICITORS,"9,337.03",MAJOR WORKS HOLDING A/C,CREDITORS - RECEIPTS IN ADVANCE,5902243612
01.04.2017,LEISURE DIRECTORATE,GROUNDWORK LONDON,"7,781.50",GRANTS COMMISSIONING,GRANTS,5902243708
01.04.2017,LEISURE DIRECTORATE,GROUNDWORK LONDON,"7,781.50",GRANTS COMMISSIONING,GRANTS,5902243727
01.04.2017,LEISURE DIRECTORATE,GROUNDWORK LONDON,"15,563.00",GRANTS COMMISSIONING,GRANTS,5902243723
01.04.2017,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"16,138.61",FM SERVICES BY INTERSERVE,BUILDING R&M,5902243738
01.04.2017,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"216,418.37",FM SERVICES BY INTERSERVE,BUILDING R&M,5902243844
01.04.2017,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"87,222.81",REPAIR AND MAINTENANCE SERVICES,SECURITY SERVICES,5902243839
02.04.2017,COMMISSIONING & CENTRAL,SOFTWARE FOR DATA ANALYSIS LTD,"10,260.00",BUSINESS APPLICATIONS,SOFTWARE,5902244006
02.04.2017,F & C S EXCLUDING CORPORATE BUDGETS,PURE SOLUTIONS LTD,"6,526.35",CONSTITUTIONAL TEAM,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902244462
02.04.2017,MODERNISATION HGF,ASSESSMENT & DEVELOPMENT,954,OCCUPATIONAL ASSESSMENT,EQUIPMENT PURCHASE & REPAIR,5902243984
03.04.2017,CHILDREN'S SERVICES,BELMONT CASTLE ACADEMY,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651968
03.04.2017,CHILDREN'S SERVICES,BELMONT CASTLE ACADEMY,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651969
03.04.2017,CHILDREN'S SERVICES,THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651970
03.04.2017,CHILDREN'S SERVICES,THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651971
03.04.2017,CHILDREN'S SERVICES,THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651972
03.04.2017,CHILDREN'S SERVICES,THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651973
03.04.2017,CHILDREN'S SERVICES,THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651974
03.04.2017,CHILDREN'S SERVICES,THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102651975
03.04.2017,MODERNISATION HGF,ROSEMARY POTTS,"1,900.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902245113
03.04.2017,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"54,679.96",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902244325
04.04.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902245276
04.04.2017,ADULT SOCIAL CARE,SOUTHWARK CITIZENS ADVICE,"61,627.73",BREAK FOR CARERS,EXTERNAL AGENCIES AND BODIES,5902245274
04.04.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,125.12",LD LTS 18-64,SUPPORTED LIVING,2102653251
04.04.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"3,898.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102653325
