date,department/service,beneficiary,amount, summary of purpose,category,transaction number,SAP vendor number
01.03.2019,ASSET MANAGEMENT,UNIVERSA LAW LTD,"1,690.23",DISREPAIR,BUILDING R&M,5902345811,1000081466
01.03.2019,ASSET MANAGEMENT,ESENDEX LTD,"7,000.00",ENG CONTRACTS (NORTH),DATA COMMUNICATIONS,5902345734,1000056911
01.03.2019,CHIEF EXECUTIVE,PROJECT CENTRE LTD,"3,830.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902346055,1000072621
01.03.2019,CHILDREN'S SERVICES,LONDON BUBBLE THEATRE COMPANY,"2,500.00",CARE GRPS  4 TO 6,EXTERNAL AGENCIES AND BODIES,5902346210,11022517
01.03.2019,CHILDREN'S SERVICES,THE BEACON FOLKESTONE,395.95,PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927607,1000080829
01.03.2019,CHILDREN'S SERVICES,COPFORD C OF E (VC) PRIMARY SCHOOL,600,PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927606,1000081092
01.03.2019,CHILDREN'S SERVICES,CITY OF LONDON ACADEMY,"1,100.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927588,1000049128
01.03.2019,CHILDREN'S SERVICES,CITY OF LONDON ACADEMY,"1,100.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927589,1000049128
01.03.2019,CHILDREN'S SERVICES,CITY OF LONDON ACADEMY,"1,100.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927590,1000049128
01.03.2019,CHILDREN'S SERVICES,CITY OF LONDON ACADEMY,"1,100.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927591,1000049128
01.03.2019,CHILDREN'S SERVICES,CITY OF LONDON ACADEMY,"1,200.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927592,1000049128
01.03.2019,CHILDREN'S SERVICES,COPFORD C OF E (VC) PRIMARY SCHOOL,"1,200.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927608,1000081092
01.03.2019,CHILDREN'S SERVICES,PRENDERGAST HILLY FIELDS COLLEGE,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927598,1000065358
01.03.2019,CHILDREN'S SERVICES,RISE PARK ACADEMY TRUST,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927604,1000082329
01.03.2019,CHILDREN'S SERVICES,ADDEY AND STANHOPE SCHOOL,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927593,1000063554
01.03.2019,CHILDREN'S SERVICES,ROCKMOUNT PRIMARY SCHOOL,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102927599,1000073237
01.03.2019,COMMUNITIES,WATERSIDE CONSTRUCTION LTD,437.5,TENANT MGT INITITIVES,DISCRETIONARY AWARDS AND FEES,5902345962,1000059396
01.03.2019,CUSTOMER EXPERIENCE HGF,KENT COUNTY COUNCIL - LASER,790.16,CORONER'S,ELECTRICITY,5902346047,1000012926
01.03.2019,CUSTOMER EXPERIENCE HGF,KENT COUNTY COUNCIL - LASER,840.87,CORONER'S,ELECTRICITY,5902346043,1000012926
01.03.2019,CUSTOMER EXPERIENCE HGF,KENT COUNTY COUNCIL - LASER,865.45,CORONER'S,ELECTRICITY,5902346051,1000012926
01.03.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,436,CORONER'S,PROFESSIONAL FEES,5902346092,1000080106
01.03.2019,ENVIRONMENT AND LEISURE,LAND USE CONSULTANTS LTD,"2,454.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902345211,11132526
01.03.2019,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"1,292.03",ESTATE CLEANING-GENERAL,MATERIALS,5902346482,1000006610
01.03.2019,HOUSING HRA,TRINITY CONSTRUCTION SERVICES LTD,"-8,671.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102928342,3000001416
01.03.2019,HOUSING HRA,TRINITY CONSTRUCTION SERVICES LTD,"8,671.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102928253,3000001416
01.03.2019,HOUSING HRA,POTTER RAPER AND PARTNERS,"6,373.55",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345531,1009369
01.03.2019,HOUSING HRA,POTTER RAPER AND PARTNERS,"18,832.03",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345772,1009369
01.03.2019,HOUSING HRA,POTTER RAPER AND PARTNERS,"37,063.31",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345816,1009369
01.03.2019,HOUSING HRA,POTTER RAPER AND PARTNERS,"37,533.42",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345529,1009369
01.03.2019,PUBLIC HEALTH,KINGS COLLEGE LONDON,420,SEXUAL HEALTH - CONTRACEPTION,EXTERNAL AGENCIES AND BODIES,5902346274,1000021115
01.03.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,777.48,SUPPORTED HOSTELS,WATER,5902345886,11003005
02.03.2019,CHILDREN'S SERVICES,LONDON BOROUGH OF BROMLEY,650.92,SCH TRANS - CONTRACT COST,RECOUPMENT,5902346515,1061538
