date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,BERMONDSEY STREET FESTIVAL,"5,000.00",BERMONDSEY STREET FESTIVAL,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,CANADA ESTATE TRA,745,COACH TRIP,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,ROTHERHITHE FESTIVAL GROUP,"4,998.00",ROTHERHITHE FESTIVAL 2018,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
01.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,ALBION STREET STEERING GROUP,700,SUMMER ALBION STREET ST OLAV'S SQUARE EVENT,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
02.05.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,480,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812473,1104183
02.05.2018,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812481,11325422
02.05.2018,ADULT SOCIAL CARE,AMBLESIDE LODGE,360,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812508,1000042535
02.05.2018,ADULT SOCIAL CARE,GOLDEN LANE HOUSING LTD,892.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812509,1000046267
02.05.2018,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,537.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812484,1000056905
02.05.2018,ADULT SOCIAL CARE,RIGHT SUPPORT MANAGEMENT LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812496,1000070289
02.05.2018,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812485,1000078600
02.05.2018,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812478,1000078858
02.05.2018,ADULT SOCIAL CARE,DANSHELL GROUP,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812477,1000079284
02.05.2018,ADULT SOCIAL CARE,POP INN CAFE,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812495,1000079353
02.05.2018,ADULT SOCIAL CARE,CYGNET HOSPITAL BURY,340,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812476,1000079492
02.05.2018,ADULT SOCIAL CARE,FRONTIER SUPPORT SERVICES,"14,371.14",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102812510,1000080981
02.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,558.32,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,575,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,680,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"1,326.78",EXTRA CARE CONTRACT,HOMECARE - SPOT,5902301415,11098703
02.05.2018,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,306,LD LTS 18-64,CLIENT TRANSPORT,2102812453,1000042743
02.05.2018,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,306,LD LTS 18-64,CLIENT TRANSPORT,2102812460,1000042743
02.05.2018,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,306,LD LTS 18-64,CLIENT TRANSPORT,2102812462,1000042743
02.05.2018,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,306,LD LTS 18-64,CLIENT TRANSPORT,2102812464,1000042743
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,408.17,LD LTS 18-64,HOMECARE - C&V,2102811874,1000003398
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,413.7,LD LTS 18-64,HOMECARE - SPOT,2102811896,1000066322
02.05.2018,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"1,872.00",LD LTS 18-64,SUPPORTED LIVING,2102812458,1000044550
02.05.2018,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"2,340.00",LD LTS 18-64,SUPPORTED LIVING,2102812454,1000044550
02.05.2018,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"3,120.00",LD LTS 18-64,SUPPORTED LIVING,2102812456,1000044550
