Vendor,�
PRINCES PLAIN PRIMARY SCHOOL,504.00
DYSLEXIA ASSESSMENT & CONSULTANCY,505.00
JOSEPH THORP,505.00
PROVIDENCE PROJECTS LTD,508.57
DAVE MORECROFT,510.00
CHILD FOCUS FOSTERING AGENCY LTD,510.72
NICEIC,514.50
ORANGE BUSINESS COLLECTIONS,515.71
EDUZONE LTD,516.80
SITA  UK LTD,517.21
AMOTT ROAD BAPTIST CHURCH,521.10
ABOVE BEYOND CARE,521.14
C B G CONSULTANTS LTD,523.00
DELLA  HOWORTH,525.00
FREE FILM FESTIVAL,525.00
CEAMD LTD,526.42
THETFORD COMPACTORS FINANCE LTD,535.00
WILLIAMS MEDICAL SUPPLIES LIMITED,537.87
FINDEL EDUCATION LTD,541.78
CROWLEY MEMORIALS,546.90
CHRIS FINES,550.00
J WORLEDGE,550.00
MICHAEL RATCLIFFE,550.00
OXLEAS NHS FOUNDATION TRUST,550.00
SOUTHWARK CATHEDRAL ENTERPRISES LTD,550.00
OCR,550.65
EDWARDES (CAMBERWELL) LTD,552.35
ANGEL HUMAN RESOURCES,559.24
TREASURED MEMORIES LTD,560.50
NISBETS PLC,571.68
SHARE A FAMILY,573.24
CONSOLIDATED PROPERTY SERVICES LTD,575.00
EXTREME ENVIRONMENTAL SERVICES LTD,575.00
SOUTH LONDON PRESS & MERCURY GROUP,576.00
WORDWAVE INTERNATIONAL LIMITED,576.00
THE ROYAL STAR AND GARTER HOME,576.64
TIPPERHIRE LTD,577.00
FALCON POINT MANAGEMENT GROUP LTD,577.60
SEN STATEMENT SVCS LTD,580.00
THE PARISH OF ST PHILIP WITH ST MARK,580.00
THE CONTRACT CHAIR COMPANY,581.60
LONDON BOROUGH OF LEWISHAM,585.00
GEMINI COMPLETE CUSTOMER SUPPORT,587.00
CROYDON COUNCIL,587.52
QDOS ACCIDENT ASSISTANCE LTD,592.40
THE LIBERTY ELECTRICAL COMPANY LTD,593.00
TILLERY VALLEY FOODS LTD,593.13
GREENCARE ENVIRONMENTAL LTD,594.00
DR I BODI,595.95
CHG-MERIDIAN COMPUTER LEASING UK LTD,600.00
COMMUNITY LINKS TRADING LTD,600.00
MORGANICO,600.00
JOHN CHARLES,601.00
INSTITUTE OF INTERNAL AUDITORS UK,605.00
TABS FM LTD,612.00
ARJO MED AB LTD,614.20
DAIRY CREST LIMITED,614.71
BENSAM CREATIVE CONSULTANCY,615.00
REDAPPLES NEWSAGENT,618.30
THE CONSORTIUM,620.16
TESCO STORES LTD,625.00
PAGEONE COMMUNICATIONS LTD,628.34
LINDA COBB,630.00
KONE PLC,632.27
JANE RAMSAY,634.50
LORRAINE'S CURTAINS,638.00
DUREY CASTINGS LTD,639.00
BRYAN BREWSTER,640.00
JAMES & MRS SANDRA DONALD,640.00
ROBIN ELLIS,640.00
EMAP BUSINESS COMMUNICATION LTD,647.40
UNION BAPTIST CHURCH,648.00
ELIZABETH GWYTHER,650.00
INTERSTAGE HIRE SOLUTION,650.00
MADGE BAILEY ASSOCIATES,650.00
MAKING EXPERIENCES COUNT LTD,650.00
OXFORD BROOKES UNIVERSITY,650.00
ST PETERS & THE GUARDIAN ANGELS,650.00
TATTERSALL TRAINING LTD,650.00
ZETA HOMES LTD,650.00
TURNERS,655.00
DREAMCLOUD SOLUTIONS,658.71
AIDHOUR LIMITED,660.00
LONDON BOROUGH OF NEWHAM,660.00
VANBRUGH COMMUNITY ASSOCIATION,664.00
STEPHEN LEANDRE,670.00
UFTON ASSOCIATES LIMITED,677.90
RUTH CLARKE-IRONS,680.00
DURRANTS PRESS CUTTINGS LIMITED,680.52
ROSE VILLA NURSING HOME,682.92
FLAMINGO CREATIVE,685.00
EAST THAMES GROUP,686.00
INTIME SECURITY LIMITED,686.62
RIVA OUTSIDE CATERING,688.20
USTIGATE,690.00
OMEGA RED GROUP LTD,698.49
LOUISE SHEPHERD ASSOCIATES LTD,700.00
MAILBOXES GB,700.00
MOUNTAIN MAGIC,700.00
PUBLICSERVICE.CO.UK LTD,700.00
PINEAPPLE CONTRACTS,702.00
C C ASSOCIATES,706.90
FROG ON THE GREEN DELI,707.00
VIKING DIRECT LIMITED,709.19
JIM CARTWRIGHT,710.00
BOOKSCAN LIBRARY SERVICES,716.28
CAPITA SHG,716.80
CARE UK HOMECARE,719.59
S GREEN AND SONS LTD,723.70
WALWORTH GARDEN SERVICES,724.05
AERIALTEC LONDON & S.E LTD,725.00
GS LAUNDRIES,726.00
DAGENHAM MOTORS,728.00
JOLLOFE,738.29
MOUNTPLACE LTD,738.48
DRAIN SCAN,740.00
DE LAGE LANDEN,750.00
GWEN SINNOTT T/A LEARNING SOLUTIONS,750.00
HOLLINGTON CLUB FOR YOUNG PEOPLE,750.00
MAYER BROWN LTD,750.00
PEGASUS INITIATIVES,750.00
PITNEY BOWES SOFTWARE LTD,750.00
REDWING COACHES,750.00
SELLS FIRST IMPRESSIONS,750.00
BUPA CARE HOMES (COLLINGWOOD COURT NURSING HOME),752.00
FOUR JAYS GROUP,755.00
LYTE INDUSTRIES (WALES) LTD,762.49
WYATT CARRUTHERS JEBB LTD,763.60
ACE SECURITY SYSTEMS LTD,768.94
RAMSGATE CARE CENTRE,769.76
ABLE SKILLS LTD,770.00
LEE SECURITY LONDON LTD,772.00
AMETHYST HORTICULTURE LTD,774.85
KOHLER  MIRA LTD,777.21
CAPITA RESOURCING LTD,780.00
THE SOUTHBANK CENTRE,780.00
THE CLAXTON BLIND COMPANY LTD,780.98
WM MORRISON SUPERMARKETS PLC,789.67
1ST CHOICE ESTATES LTD,800.00
BARKERS MARQUEE HIRE LTD,800.00
BLUE ELEPHANT THEATRE LTD,800.00
BROADWAY HOMELESSNESS & SUPPORT,800.00
D HASWELL,800.00
HAMMADI RENCORRELL VALDES,800.00
R&C PROPERTIES,800.00
VENTURE HOUSING (LONDON) LTD,800.00
R S P  LTD  WARRANT SERVICE,801.70
ISUBSCRIBE LIMITED,805.00
ORCHID CELLMARK,806.00
ASTRA HOMES LTD,820.80
TITILAYO ODUKO,822.86
THREE C'S SUPPORT,823.20
MAYBO LIMITED,825.00
ENTRYPHONE COMPANY LTD,826.90
BAILY  GARNER LLP,831.13
BRADFIELD CLUB IN PECKHAM,833.00
DAVID POWELL,840.00
E ON,844.74
CEDARMORE (BEECHMORE COURT),848.64
THAMES CRAFT DRY DOCKING SERVICES LTD,850.00
JULIA WALL,852.60
SPRINGBOARD SOUTHWARK TRUST,855.00
ELIBARIKI DAY NURSERY,857.20
METHODIST HOMES (ST RAPHAELS),858.92
ASD METAL SERVICES LTD,860.00
STREET TREE CARE LTD,862.50
CRESCENT COMMERCIAL STATIONERY,865.89
CRAEGMOOR HEALTHCARE (FERGUSON),870.00
SOUTHWARK CIVIC ASSOCIATION,870.00
MEDICAL LEGAL CONSULTANCY LIMITED,875.00
BANKSIDE OPEN SPACES TRUST,875.69
NPOWER,876.61
STUART HOUSE CARE HOME,877.16
MERLIN ENTERTAINMENTS (DUNGEONS) LTD,878.50
CHARTERHOUSE HOLDINGS PLC,880.80
EVESHAM MOTORS LTD,886.75
BRITISH GAS,890.06
BRADY CORPORATION LTD T/A SETON,890.55
ELLIOT GROUP LIMITED,893.80
DATRIX TRAINING LTD,895.00
BRUNEL EXHIBITION MUSEUM,900.00
G LAWRENCE,900.00
GALLAGHERS TRAVELS LTD,900.00
ICT EDUCATIONAL SERVICES LTD,907.98
INVESTEC ASSET FINANCE PLC,916.01
STOCKVALE GROUP,916.67
FIGHT FOR CHANGE,920.00
HELEN M  BLACKBURN,920.00
SOUTHWARK MEDIATION CENTRE,920.00
JETSEAL,921.00
JETCHEM SYSTEMS LIMITED,924.00
ARGOS BUSINESS SOLUTIONS,929.53
KINGS LODGE,935.19
ANCHOR TRUST-ROSE COURT,936.00
MARSHALLS PLC,936.84
SW & H HEALTH AND SAFETY LTD,945.00
KENT FROZEN FOODS LTD,945.04
COSSALL T&RA,950.00
DAVID J WEBB SURVEYS LTD,950.00
POSTURITE (UK) LTD,956.33
FOUR SEASONS (BAMFORD) LTD,957.84
69XTD BICYCLES,960.00
BEACH HSE CARE HOME,960.00
GLEN CARE GROUP SPECIALIST CARE UNIT,960.00
OSAS MAXWELL OMORIYEKEWMEN,960.00
S LONDON ADOPTION COUNSELLING & CONSULTATION SERVICE,960.00
S T  COOK SO TRADING,960.00
WOODFIELD BUILDING SERVICES LTD,960.00
MCL PARTNERSHIP,968.00
NUZHAT AKBAR,968.00
SHL UK LTD,970.40
FRANKHAM CONSULTANCY GROUP LTD,976.00
EXPOTEL HOTEL RESERVATIONS LIMITED,989.50
TRIMEGA LABORATORIES LTD,991.00
UNIQUE HELP LTD (HARBLEDOWN LODGE),991.16
CLIVE BARFORD LIMITED,998.15
B&B BUSINESS EQUIPMENT LTD,999.00
LIBERTY DEVELOPMENT ENTERPRISE,"1,000.00"
MALCOLM WARD,"1,000.00"
