date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.04.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"28,405.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902463940,1000079295
01.04.2021,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,389.69,DISREPAIR,BUILDING R&M,2103242503,3000001722
01.04.2021,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,780.21,DISREPAIR,BUILDING R&M,2103242503,3000001722
01.04.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,292.00,CORONER'S,PROFESSIONAL FEES,5902462990,1000080106
01.04.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,440.00,CORONER'S,PROFESSIONAL FEES,5902462993,1000080106
01.04.2021,CUSTOMER EXPERIENCE HGF,NRC PATHOLOGY SERVICES LIMITED,360.00,CORONER'S,PROFESSIONAL FEES,5902462994,1000085798
01.04.2021,CUSTOMER EXPERIENCE HGF,ST MUNGO'S ASSOCIATION,"4,306.51",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902463217,1000058785
01.04.2021,CUSTOMER EXPERIENCE HGF,ST MUNGO'S ASSOCIATION,"4,306.51",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902463216,1000058785
01.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,652.50,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463412,11254891
01.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,"1,829.70",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463412,11254891
01.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,"7,364.70",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463410,11254891
01.04.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,480.00,ESTATE CLEANING-GENERAL,MATERIALS,5902462847,1000006610
01.04.2021,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"2,861.76",PARKING OVERHEADS,OTHER CONTRACTORS,5902463127,1000071205
01.04.2021,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"5,959.35",SECTION 278 & 38,OTHER CONTRACTORS,5902463177,1000071205
01.04.2021,ENVIRONMENT DIRECTORATE,BAKER ENGINEERING,373.85,STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902462935,1000038205
01.04.2021,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,"13,802.75",TOWN CENTRE CCTV,EQUIPMENT PURCHASE & REPAIR,5902463123,1000077948
01.04.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,"1,825.00",CIPFA TRAINEES,TRAINING,5902462999,1000000196
01.04.2021,HOUSING HRA,THE LIFECARE CENTRE LTD,"2,932.00",CAPITAL PS (HRA),UTILITIES INSTALLATION,5902462911,1000057137
01.04.2021,HOUSING HRA,CROWN CONSULTANTS LTD,650.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902462679,1000077116
01.04.2021,HUMAN RESOURCES,HALFORDS LTD,"1,406.67",BIKE SCHEME,OTHER EMPLOYEE EXPENSES,5902463122,1000041969
01.04.2021,LEISURE DIRECTORATE,BLUE FROG TOYS LTD,886.44,COMMUNITY SPORTS DEVELOPMENT,EXTERNAL AGENCIES AND BODIES,5902463187,1000086478
01.04.2021,LEISURE DIRECTORATE,THE KNOWLEDGE ACADEMY LTD,"1,495.00",LIBRARIES DEVELOPMENT,TRAINING,5902462947,1000064533
01.04.2021,LEISURE DIRECTORATE,CONWAY AECOM LTD,"13,200.00",SDM BUDGET,PROFESSIONAL FEES,5902462602,1000071205
01.04.2021,LEISURE DIRECTORATE,THE SECRET GARDEN,421.75,SOUTHWARK AREA TEAM,GROUNDS MAINTENANCE,5902463262,1000067627
01.04.2021,MODERNISATION HGF,EMS EVENTS LTD,"4,948.98",160 TOOLEY ST.,MISCELLANEOUS EXPENSES,5902463179,1000057494
01.04.2021,MODERNISATION HGF,EMS EVENTS LTD,"2,163.20",QUEENS RD 1 (BLOCK F),MISCELLANEOUS EXPENSES,5902463179,1000057494
01.04.2021,PUBLIC HEALTH,CENTRAL SOUTHWARK COMMUNITY HUB,"7,400.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902462829,1000083089
01.04.2021,PUBLIC HEALTH,BARTS HEALTH NHS TRUST,"4,533.00",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902463080,1000055762
01.04.2021,SOUTHWARK BUILDING SERVICES,PPG ARCHITECTURAL COATINGS,274.80,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902463464,11063178
01.04.2021,SOUTHWARK BUILDING SERVICES,PPG ARCHITECTURAL COATINGS,337.80,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902463464,11063178
01.04.2021,SOUTHWARK BUILDING SERVICES,PPG ARCHITECTURAL COATINGS,360.40,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902463464,11063178
01.04.2021,SOUTHWARK BUILDING SERVICES,PPG ARCHITECTURAL COATINGS,563.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902463464,11063178
02.04.2021,ASSET MANAGEMENT,LOWER MEAD LTD,"2,875.00",COMMERCIAL (QS),PROFESSIONAL FEES,5902462835,1000082508
02.04.2021,ASSET MANAGEMENT,LOWER MEAD LTD,"2,875.00",COMMERCIAL (QS),PROFESSIONAL FEES,5902462831,1000082508
02.04.2021,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"7,084.14",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902462952,1000040191
02.04.2021,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"20,654.60",HEATING ACCOUNT,ELECTRICITY,5902462938,1000012926
02.04.2021,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"51,906.91",HEATING ACCOUNT,ELECTRICITY,5902462938,1000012926
02.04.2021,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"59,090.96",HEATING ACCOUNT,GAS,5902462937,1000012926
02.04.2021,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"429,269.67",HEATING ACCOUNT,GAS,5902462937,1000012926
02.04.2021,CHIEF EXECUTIVE,POTTER RAPER LTD,600.00,CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902462979,1009369
02.04.2021,CHIEF EXECUTIVE,POTTER RAPER LTD,"7,700.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902462979,1009369
02.04.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,375.00,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902463872,1000071241
02.04.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,450.00,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902463866,1000071241
02.04.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,525.00,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902463863,1000071241
02.04.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,600.00,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902463862,1000071241
02.04.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,"1,086.00",CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902463873,1000071241
02.04.2021,CHILDREN AND FAMILIES,ARK ALL SAINTS ACADEMY,"25,000.00",GRANT FUNDED PROJ�S,EXTERNAL AGENCIES AND BODIES,5902462933,1000074048
02.04.2021,COMMUNITIES,LEATHERMARKET JMB HOUSING,"5,538.98",LEATHERMARKET CO-OP,M&M ALLOWANCE CO-OPS,5902462931,11182872
02.04.2021,COMMUNITIES,LEATHERMARKET JMB HOUSING,"11,598.74",LEATHERMARKET CO-OP,M&M ALLOWANCE CO-OPS,5902462930,11182872
02.04.2021,EDUCATION,TROWERS & HAMLINS LLP,"3,112.50",PROPERTY MANAGEMENT,LEGAL FEES & COURT COSTS,5902463959,1000016239
02.04.2021,ENVIRONMENT DIRECTORATE,DRAIN SCAN,"3,460.00",GULLEY CLEAN NON PRINC ROAD,OTHER CONTRACTORS,5902463057,1908746
02.04.2021,ENVIRONMENT DIRECTORATE,F R JONES & SON LTD,736.15,NON HOUSING GROUNDS,EQUIPMENT PURCHASE & REPAIR,5902463732,1000037178
02.04.2021,ENVIRONMENT DIRECTORATE,1ENV SOLUTIONS LTD,"1,144.78",PEST CONTROL,MATERIALS,5902462934,1000075410
02.04.2021,HOUSING HRA,CALFORD SEADEN LLP,648.84,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902463804,1061592
02.04.2021,HOUSING HRA,CALFORD SEADEN LLP,"1,108.38",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902463799,1061592
02.04.2021,HOUSING HRA,PROJECT CENTRE LTD,728.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902463718,1000072621
02.04.2021,HOUSING HRA,PROJECT CENTRE LTD,"1,322.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902463718,1000072621
02.04.2021,LEISURE DIRECTORATE,SPORTS AND LEISURE MANAGEMENT LTD,"27,575.00",FACILITIES MANAGEMENT,OTHER CONTRACTORS,5902463907,1000077862
02.04.2021,LEISURE DIRECTORATE,LONDON PARKS & GREEN SPACES FORUM,"4,500.00",PARKS SERVICES DEVELOPMENT,SUBSCRIPTIONS,5902463270,1000009948
02.04.2021,MODERNISATION HGF,URBANCANDA,"2,000.00",MEMBER DEVELOPMENT,TRAINING,5902463202,1000036367
02.04.2021,MODERNISATION HGF,URBANCANDA,"2,000.00",MEMBER DEVELOPMENT,TRAINING,5902463201,1000036367
02.04.2021,NEW BUILD,BAILY  GARNER LLP,"28,227.22",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902463833,1000663
