date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
01.06.2018,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"4,725.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902304645,1000075139,
01.06.2018,ENVIRONMENT DIRECTORATE,FUTURE GARMENTS LTD T/A EUROX,657.59,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902305064,1000080983,
01.06.2018,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400.00,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902305229,1000047392,
01.06.2018,LEISURE DIRECTORATE,NPOWER LTD,557.89,CEMETERIES,ELECTRICITY,5902305192,1000078994,
01.06.2018,LEISURE DIRECTORATE,NPOWER,263.96,SDM BUDGET,ELECTRICITY,5902305197,1000032342,
01.06.2018,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,TEARDUSK,"2,400.00",,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT,
01.06.2018,REGENERATION,ILLUMINATE PRODUCTIONS,"12,000.00",BLACKFRIARS ROAD PROJECT,MARKETING & PUBLICITY SERVICES,5902304994,1000075869,
01.06.2018,SOUTHWARK BUILDING SERVICES,BCS (ELECTRICAL & BUILDING) LTD,"50,691.90",BCS,MANUAL CREDITORS,5902304764,1000062321,
02.06.2018,CENTRAL FUNCTIONS,KIER FACILITIES SERVICES LTD,"102,297.60",LEDBURY ESTATE,MISCELLANEOUS EXPENSES,5902305114,1000040603,
02.06.2018,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,000.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902305045,1000033256,
02.06.2018,CHILDREN'S SERVICES,CASTLE WATER LTD,"1,375.27",BUILDING SUMNER,WATER,5902305009,1000078867,
02.06.2018,ENVIRONMENT AND LEISURE,THE PLAY INSPECTION COMPANY LTD,350.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902304998,1000072456,
02.06.2018,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,668.30,ESTATE CLEANING-GENERAL,MATERIALS,5902305233,1000038126,
02.06.2018,MODERNISATION HGF,TRUSTMARQUE SOLUTIONS,410.67,APPLICATIONS,SOFTWARE,5902305181,1000035838,
02.06.2018,REGENERATION,THE MILO WLADEK CO LTD,"12,000.00",BLACKFRIARS ROAD PROJECT,MARKETING & PUBLICITY SERVICES,5902304996,1000080082,
03.06.2018,ENVIRONMENT DIRECTORATE,PERFORMANCE CHEMICALS LTD,758.76,ESTATE CLEANING-GENERAL,MATERIALS,5902305235,1000037129,
04.06.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,266.65,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
04.06.2018,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,255.00,LD LTS 18-64,DAYCARE,2102823966,1000078603,
04.06.2018,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340.00,LD LTS 18-64,DAYCARE,2102823964,1000078603,
04.06.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"2,888.00",LD LTS 18-64,HOMECARE - SPOT,2102823968,1000057263,
04.06.2018,ADULT SOCIAL CARE,BRANDON TRUST,645.00,LD LTS 18-64,PLACEMENTS - RESPITE,2102823696,1000042417,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,034.25",MEM LTS 65+,HOMECARE - C&V,2102823794,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,310.28,MEM LTS 65+,HOMECARE - SPOT,2102823811,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,434.39,MEM LTS 65+,HOMECARE - SPOT,2102823821,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,441.28,MEM LTS 65+,HOMECARE - SPOT,2102823918,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,592.97,MEM LTS 65+,HOMECARE - SPOT,2102823829,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,634.34,MEM LTS 65+,HOMECARE - SPOT,2102823823,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,261.56",MEM LTS 65+,HOMECARE - SPOT,2102823851,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,386.12,MH LTS 18-64,HOMECARE - SPOT,2102823850,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,772.24,MH LTS 18-64,HOMECARE - SPOT,2102823809,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,992.88,MH LTS 18-64,HOMECARE - SPOT,2102823838,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,041.15",MH LTS 18-64,HOMECARE - SPOT,2102823884,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",MH LTS 18-64,HOMECARE - SPOT,2102823938,1000070695,
04.06.2018,ADULT SOCIAL CARE,CLOUDS END SE,416.00,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102823961,1000079240,
04.06.2018,ADULT SOCIAL CARE,CLOUDS END SE,416.00,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102823965,1000079240,
