date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,626.04,DISREPAIR,BUILDING R&M,2103644845,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,707.52,DISREPAIR,BUILDING R&M,2103644857,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,719.27,DISREPAIR,BUILDING R&M,2103644859,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"1,065.99",DISREPAIR,BUILDING R&M,2103644849,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"1,190.85",DISREPAIR,BUILDING R&M,2103644863,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"1,679.67",DISREPAIR,BUILDING R&M,2103644834,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"1,784.04",DISREPAIR,BUILDING R&M,2103644864,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"1,889.73",DISREPAIR,BUILDING R&M,2103644867,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"1,897.37",DISREPAIR,BUILDING R&M,2103644851,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"1,951.61",DISREPAIR,BUILDING R&M,2103644842,3000002121
01.04.2023,ASSET MANAGEMENT,ARMINA LTD,"3,734.17",DISREPAIR,BUILDING R&M,2103644843,3000002121
01.04.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,480,COMMERCIAL PROPERTIES,BUILDING R&M,5902572742,1000078031
01.04.2023,CHIEF EXECUTIVE,CURRIE & BROWN UK LTD,"9,095.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902573845,1000033455
01.04.2023,CHILDREN AND ADULT,BLOOM PROCUREMENT SERVICES LTD,"4,350.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902572955,1000082531
01.04.2023,CHILDREN AND FAMILIES,INTERCOUNTRY ADOPTION CENTRE,"6,500.00",ADOPT LONDON SOUTH,PROFESSIONAL FEES,5902572703,1000035796
01.04.2023,CHILDREN AND FAMILIES,THE FOSTERING NETWORK,372,FOSTERING TEAM,SUBSCRIPTIONS,5902573505,1000003629
01.04.2023,CHILDREN AND FAMILIES,THE FOSTERING NETWORK,460,FOSTERING TEAM,SUBSCRIPTIONS,5902573505,1000003629
01.04.2023,CHILDREN AND FAMILIES,THE FOSTERING NETWORK,"1,700.36",FOSTERING TEAM,SUBSCRIPTIONS,5902573505,1000003629
01.04.2023,CHILDREN AND FAMILIES,CORAM FAMILY,540,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902572599,1000023579
01.04.2023,COMMUNITIES,EQUALITEACH C.I.C.,400,PREVENT,PROFESSIONAL FEES,5902572753,1000079800
01.04.2023,COMMUNITIES,EQUALITEACH C.I.C.,800,PREVENT,PROFESSIONAL FEES,5902572753,1000079800
01.04.2023,COMMUNITIES,EQUALITEACH C.I.C.,800,PREVENT,PROFESSIONAL FEES,5902572753,1000079800
01.04.2023,COMMUNITIES,EQUALITEACH C.I.C.,"1,600.00",PREVENT,PROFESSIONAL FEES,5902572753,1000079800
01.04.2023,CUSTOMER EXPERIENCE,ONLINE ERGONOMICS LTD,"2,080.72",COMPLAINTS,FURNITURE PURCHASE & REPAIR,5902573490,1000036655
01.04.2023,DIGITAL AND TECHNOLOGY,VENN GROUP LTD,"7,700.00",IT MANAGEMENT,AGENCY STAFF,5902573764,1000033315
01.04.2023,DIGITAL AND TECHNOLOGY,PERMANENT FUTURES LTD,"3,000.00",IT MANAGEMENT,CONSULTANTS SERVICES,5902572900,1000089361
01.04.2023,EDUCATION,PYLON DESIGN CONSULTANTS LTD,600,SCHOOL BUSINESS MANAGER FORUM,SOFTWARE,5902572739,1000040083
01.04.2023,ENVIRONMENT DIRECTORATE,1ENV SOLUTIONS LTD,"1,553.70",COMMERCIAL PEST CONTROL WORKS,MATERIALS,5902573657,1000075410
01.04.2023,ENVIRONMENT DIRECTORATE,GRADKO INTERNATIONAL LTD,312.85,ENVIRONMENTAL PROTECTION,EQUIPMENT PURCHASE & REPAIR,5902572994,1000068330
01.04.2023,ENVIRONMENT DIRECTORATE,TOPOCREW LTD,"1,200.00",STREET TRADING A/C,PROFESSIONAL FEES,5902572752,1000070929
01.04.2023,HOUSING GENERAL FUND,DOLPHIN MOBILITY LTD,"5,716.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902573740,1000066371
01.04.2023,HUMAN RESOURCES,PROFESSIONAL DEVELOPMENT GROUP,495,WOMEN�S NETWORK,OTHER EMPLOYEE EXPENSES,5902573730,1000081438
01.04.2023,LEISURE DIRECTORATE,LONDON BUBBLE THEATRE COMPANY,"1,776.00",ARTS GRANTS,GRANTS,5902573823,11022517
01.04.2023,LEISURE DIRECTORATE,1ST ACE SECURITY LTD,295,PLAY NORTH,BUILDING R&M,5902572960,1000006992
01.04.2023,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,570,PLAY NORTH,OTHER R&M,5902572745,1000000390
