date,vendor,�
14.10.2015,SAP (UK) LTD,"-90,585.09"
30.10.2015,ZETETICK HOUSING,"-82,642.20"
05.10.2015,THE REGARD PARTNERSHIP,"-52,630.86"
14.10.2015,SAP (UK) LTD,"-35,667.23"
30.10.2015,ELIZABETH HOUSE & ROBERTA HOUSE,"-29,330.00"
05.10.2015,THE DISABILITIES TRUST,"-27,612.42"
02.10.2015,CHELSEA AND WESTMINSTER HOSPITAL,"-18,384.83"
14.10.2015,SAP (UK) LTD,"-18,251.63"
23.10.2015,ORCHARD & SHIPMAN,"-17,970.07"
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-17,154.66"
19.10.2015,HMCTS,"-17,140.00"
05.10.2015,L'ARCHE LONDON COMMUNITY,"-16,854.93"
02.10.2015,NORTH LAKES CHILDRENS SERVICES,"-15,181.50"
21.10.2015,LIFECARE CONSULTING LTD,"-14,782.95"
21.10.2015,LIFECARE CONSULTING LTD,"-13,517.91"
13.10.2015,APETITO LTD,"-13,106.43"
30.10.2015,EAST THAMES GROUP,"-12,468.54"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-12,262.05"
13.10.2015,4 FUTURES PHASE 2 LTD,"-11,348.61"
13.10.2015,APETITO LTD,"-10,096.93"
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-10,088.18"
30.10.2015,CASTLEBAR HEALTHCARE LTD,"-10,054.03"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-9,982.94"
14.10.2015,SAP (UK) LTD,"-8,886.31"
14.10.2015,SAP (UK) LTD,"-8,046.75"
05.10.2015,T-MOBILE (UK) LTD,"-7,428.95"
05.10.2015,SOUTHWARK CABX SERVICE,"-7,250.00"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-6,957.72"
30.10.2015,AURORA OPTIONS,"-6,799.69"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-6,767.54"
30.10.2015,THE REGARD PARTNERSHIP,"-6,766.84"
05.10.2015,THE REGARD PARTNERSHIP,"-6,766.84"
05.10.2015,CAMBIAN CARE SERVICES LTD,"-6,669.04"
02.10.2015,A4E BRIXTON VOX CENTRE,"-6,558.90"
30.10.2015,ANCHOR TRUST,"-6,233.14"
30.10.2015,THE WHITE HOUSE CARE HOME,"-5,738.57"
14.10.2015,SAP (UK) LTD,"-5,733.20"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-5,551.35"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-5,354.54"
12.10.2015,THAMES HOMECARE,"-5,229.90"
05.10.2015,PARKVIEW NURSING HOME,"-5,228.15"
04.10.2015,KENT COUNTY COUNCIL,"-5,187.77"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-5,134.64"
30.10.2015,CHOICE SUPPORT,"-5,054.50"
30.10.2015,CHOICE SUPPORT,"-5,048.61"
30.10.2015,ANCHOR TRUST,"-4,968.57"
05.10.2015,FOUR SEASONS (2000) LTD,"-4,819.20"
02.10.2015,A4E BRIXTON VOX CENTRE,"-4,754.75"
20.10.2015,BY THE BRIDGE,"-4,270.82"
05.10.2015,ANCHOR TRUST,"-4,230.00"
05.10.2015,C & P LTD (KIMBERLEY CARE),"-4,145.76"
05.10.2015,T-MOBILE (UK) LTD,"-4,074.33"
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-4,023.56"
30.10.2015,A4E BRIXTON VOX CENTRE,"-3,741.94"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,648.52"
30.10.2015,THE LAURELS CARE CENTRE,"-3,564.40"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,538.64"
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-3,522.40"
30.10.2015,CARE MANAGEMENT GROUP,"-3,506.44"
02.10.2015,MEDACS HOMECARE,"-3,409.71"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,383.79"
05.10.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"-3,223.98"
30.10.2015,ZETETICK HOUSING,"-3,218.46"
06.10.2015,CORE ASSETS FOSTERING LTD,"-3,211.60"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,185.57"
13.10.2015,APETITO LTD,"-3,151.54"
30.10.2015,ST AUBYNS NURSING HOME,"-3,136.01"
02.10.2015,A4E BRIXTON VOX CENTRE,"-3,100.00"
05.10.2015,GROVE CARE PARTNERSHIP,"-3,071.40"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,039.51"
30.10.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,"-3,009.14"
21.10.2015,LIFECARE CONSULTING LTD,"-3,001.68"
21.10.2015,LIFECARE CONSULTING LTD,"-2,889.90"
30.10.2015,GLEN CARE GROUP,"-2,866.64"
05.10.2015,ANCHOR TRUST,"-2,856.86"
30.10.2015,REDACTED PERSONAL DATA,"-2,854.28"
02.10.2015,REDACTED PERSONAL DATA,"-2,854.28"
30.10.2015,LAURELS NURSING CARE CENTRE,"-2,843.32"
29.10.2015,THAMES HOMECARE,"-2,843.10"
30.10.2015,BRANDON TRUST,"-2,797.52"
05.10.2015,BRANDON TRUST,"-2,797.52"
19.10.2015,THAMES HOMECARE,"-2,767.05"
30.10.2015,MANLEY COURT NURSING HOME (BUPA),"-2,752.00"
12.10.2015,WILLISPALMER,"-2,675.00"
