date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.11.2018,ADULT SOCIAL CARE,RADHA CONSULTING LTD,"3,076.90",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902326474,1000061154
01.11.2018,CENTRAL FUNCTIONS,OCO LIMITED,"-5,795.95",AYLESBURY,OTHER R&M,5902327297,1006066
01.11.2018,CENTRAL FUNCTIONS,OCO LIMITED,"5,795.95",AYLESBURY,OTHER R&M,5902327087,1006066
01.11.2018,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,540,CAPITAL PS (REGEN),CONSTRUCTION,5902326133,1000070527
01.11.2018,COMMISSIONING & CENTRAL,SYED & QUINN LTD,300,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902326915,1000029554
01.11.2018,COMMUNITIES,LBS MAYOR CHARITY APPEAL,300,MAYORAL SUPPORT,MARKETING & PUBLICITY SERVICES,5902325860,1000060799
01.11.2018,COMMUNITIES,WILLOWBROOK TENANT MANAGEMENT CO,"5,113.68",WILLOWBROOK CO-OP,M&M ALLOWANCE CO-OPS,5902326075,11311402
01.11.2018,PLANNING AND TRANSPORT,BUTLER HEGARTY ARCHITECTS LTD,"1,050.00",PECKHAM TOWNSCAPE HERITAGE INITIATIVE,MISCELLANEOUS EXPENSES,5902326028,1000077437
01.11.2018,REGENERATION,CHRIST CHURCH CAMBERWELL PCC,320,OKR MASTER PLANNING,PROFESSIONAL FEES,5902326230,1000038409
01.11.2018,STRATEGIC FINANCING BUDGETS,TRADITION (UK) LTD,"3,972.60",EXTERNAL INTEREST,DEBT MANAGEMENT EXPENSES,5902326186,1000081340
02.11.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,431.68,CARERS SERVICES,HOMECARE - SPOT,2102883589,1000079270
02.11.2018,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,309,LD LTS 18-64,SUPPORTED LIVING,2102883603,1000005477
02.11.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,404.6,LD LTS 18-64,HOMECARE - C&V,2102883586,1000066322
02.11.2018,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,474.69,LD LTS 18-64,DAYCARE,2102883612,1000005477
02.11.2018,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,618,LD LTS 18-64,SUPPORTED LIVING,2102883587,1000005477
02.11.2018,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,943.04,LD LTS 18-64,SUPPORTED LIVING,2102883594,1000005477
02.11.2018,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,"1,055.25",LD LTS 18-64,SUPPORTED LIVING,2102883592,1000005477
02.11.2018,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,"2,801.60",LD LTS 18-64,SUPPORTED LIVING,2102883609,1000005477
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,"1,434.72",LD LTS 65+,SUPPORTED LIVING,2102883833,1000011698
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"6,260.68",LD LTS 65+,HOMECARE - C&V,2102883581,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,574.63,MEM LTS 65+,HOMECARE - C&V,2102883570,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,732.61,MEM LTS 65+,HOMECARE - C&V,2102883498,1000003398
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,810.66,MEM LTS 65+,HOMECARE - SPOT,2102883641,1000081695
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,082.48",MEM LTS 65+,HOMECARE - C&V,2102883437,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,132.28",MEM LTS 65+,HOMECARE - C&V,2102883508,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,283.73",MEM LTS 65+,HOMECARE - C&V,2102883761,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,988.93",MEM LTS 65+,HOMECARE - C&V,2102883576,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,266.4,MH LTS 18-64,HOMECARE - C&V,2102883487,1000003398
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,304,MH LTS 18-64,HOMECARE - SPOT,2102883837,1000011698
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,319.2,MH LTS 18-64,SUPPORTED LIVING,2102883828,1000011698
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,418.46,MH LTS 18-64,HOMECARE - SPOT,2102883839,1000011698
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,547.2,MH LTS 18-64,HOMECARE - SPOT,2102883845,1000011698
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,717.36,MH LTS 18-64,SUPPORTED LIVING,2102883834,1000011698
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,881.6,MH LTS 18-64,HOMECARE - SPOT,2102883838,1000011698
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,299.48",MH LTS 18-64,HOMECARE - C&V,2102883811,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,333,MH LTS 65+,HOMECARE - C&V,2102883557,1000003398
