Vendor,�
AIDHOUR LIMITED,252.00
NISBETS PLC,254.24
HERTSMERE BOROUGH COUNCIL,254.52
DAVID WOOD ARCHITECTS,255.00
PHOENIX FIRE SERVICES LTD,255.00
IVAN COFFEY ASSOCIATES LTD,256.00
HAVEN BOOKS LTD,257.00
OPEN COMMUNITIES LTD,257.25
VIP LABELS,258.75
INTERCOUNTRY ADOPTION CENTRE,260.00
PACKMAN LUCAS ASSOCIATES,262.50
THE STATIONERY OFFICE LTD,266.00
DAIRY CREST LIMITED,267.22
BESAM LTD,268.00
SPECIALIST CRAFTS LTD,268.73
EXPERIAN LTD,272.91
ASTRA CONVENIENCE STORE,273.20
SOUTH ASIAN ELDERLY ORGANISATION,274.83
ST PETERS CHURCH,275.00
THERESA GILLEN LTD,275.00
TIME MANAGEMENT SYSTEMS,276.25
WALWORTH ACADEMY,279.50
NEWEY & EYRE (PAYMENT A/C NAME REXELL (UK) LTD),280.00
PEACE MANOR RESIDENTIAL CARE LTD,280.00
PECKHAM RYE TABERNACLE BAPTIST CHURCH,280.00
RAKHS LIMITED,282.25
BRITISH TELECOM PLC,282.32
NEWLINE (ESSEX) LTD,283.62
CAPITA SHG,286.72
EFG OFFICE FURNITURE LTD,286.73
PARK AVENUE RESIDENTIAL CARE HOME,287.68
UNION BAPTIST CHURCH,288.00
BOC LTD,288.44
DWF LLP,291.01
C C ASSOCIATES,291.90
ANDERSON TRAVEL LTD,295.00
PUBLIC POLICY EXCHANGE LTD,295.00
ROAR FORENSICS LTD,295.00
PITNEY BOWES MANAGEMENT SERVICES,296.97
LOCAL GOVERNMENT INORMATION UNIT,297.00
BLUEAV,297.66
LOGIN HARDWARE (UK) LTD,297.97
KEEP BRITAIN TIDY,299.00
A.C. CLEANING SERVICES,300.00
ANDREWS & ROBERTSON (AUCTIONS) LTD,300.00
AUDIT COMMISSION,300.00
BIG BROTHER PRODUCTIONS LTD,300.00
BORER DATA SYSTEMS LIMITED,300.00
CARL CAMPBELL DANCE COMPANY 7,300.00
CONGESTION CHARGING,300.00
DESTINY KIDS NURSERY LTD,300.00
EDWARDES (CAMBERWELL) LTD,300.00
INSTITUTION OF CIVIL ENGINEERS,300.00
MORGAN HAWKES LTD T/A THE HAZELTONE,300.00
REDINGTON CONSULTANCY LTD,300.00
THE WORLDS FAIR LTD,300.00
PHS DATASHRED,303.75
JULIA WALL,304.75
THE OXFORD & BERMONDSEY CLUB,309.00
UNIVERSITY OF BRISTOL,310.00
SOUTH EAST LONDON COMDHEAT & POWER LTD,312.40
LIBERTY WASHROOM SERVICES,317.25
TEW PLUS LTD,319.80
BEACH HSE CARE HOME,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
HERNE HILL YOUTH CYCLING CLUB,320.00
INSIGNIA LTD,322.70
CALFORD SEADEN HEALTH & SAFETY,323.84
SITA UK LTD,324.08
MH TECHNICAL SERVICES,324.65
OPEN COLLEGE NETWORK LONDON REGION,325.00
SOAP & BUBBLE COMPANY,325.00
MERLIN DMS LTD,325.69
CITRUS TRAINING LTD,330.00
JMP CONSULTANTS LTD,330.00
READY STEADY MOVE,330.00
WILLIAM RUDGE,330.00
FLOWER SHOP,342.00
WII CARE LIMITED,347.00
COLBY ROAD DAY NURSERY,347.40
THE VILLA PRE-PREP SCHOOL & NURSERY,347.40
EUROFRUITA LTD,347.44
LGG LTD,349.00
THE WEDDING DIRECTORY LTD,349.00
HARBOTTLE ASSOCIATES,350.00
THE TRADING STANDARDS INSTITUTE,351.00
KIDS & PLAY MOBILE CRECHE,352.00
ARCHIVAL RECORDS MANAGEMENT PLC,352.95
SOUTHWARK ARTS FORUM,354.20
WHITE HALL CLOTHIERS,354.75
THE CHARTERED INSTITUTE OF BUILDING,355.00
E.ON,357.09
ANDREW BAILEY (IRO NETWORK),359.25
ANACO SMITH LTD,360.00
TV EDWARDS LLP,360.00
CAPITA BUSINESS TRAVEL,362.10
SPEEDICARS LTD,365.00
SPORT 4 LIFE UK,365.00
DR S AL-SARRAJ,366.80
MARSTON BOOK SERVICES LTD,367.50
WM MORRISON SUPERMARKETS PLC,367.71
HANDS FREE COMPUTING LIMITED,370.00
K & O CHILDCARE LTD,373.50
WORKING MENS COLLEGE,374.00
ABC SELFSTORE,374.26
Z HUSSAIN,378.15
EC DISPLAY,380.00
CUBS DISTRIBUTION,382.00
THE MOVEMENT FACTORY,385.00
DR J R SALISBURY,387.20
HUMANWARE EUROPE LTD,387.50
TWISTS SANDWICH BAR,389.00
CREDIT G LTD,390.79
BAKER ASSOCIATES HYDRO SOLUTIONS,395.00
PREMIER PLANT HIRE,395.21
MARK HARROD LTD,398.93
DE-MASOKHI ASSOCIATION,400.00
ELLIOT ENVIRONMENTAL LTD,400.00
LEAP OUTDOORS,400.00
PEARSON ASSESSMENT,402.60
JOHNSON FELLOWS,405.00
NACD LTD,407.50
SIGNS OF THE TIMES (GB) LTD,410.00
ACT TOO LTD,411.20
DURRANTS PRESS CUTTINGS LIMITED,412.28
SOLON COMMUNITY NETWORK LTD,414.50
KOHLER MIRA LTD,414.69
GEORGE GREGORIOU T/A ABOUT THIS VAN,415.00
ANGEL HUMAN RESOURCES LTD,419.43
HARRAWAY TREE SERVICES,420.00
INSTITUTE OF ACOUSTICS,420.00
THE ANNA FREUD CENTRE,424.17
E H BROWN LTD,424.76
ADMISSION APPEALS COMPANY LIMITED,425.00
CITY AND WEST END SOLUTIONS LTD,425.35
F G MARSHALL LTD,426.67
GRESSWELL,427.44
GODFREYS (SEVENOAKS) LTD,428.50
