date,vendor,�
01.06.2015,KENT COUNTY COUNCIL,"-204,386.44"
01.06.2015,KENT COUNTY COUNCIL,"-200,157.66"
02.06.2015,ORCHARD & SHIPMAN,"-23,214.62"
15.06.2015,THE LAURELS CARE CENTRE,"-18,216.50"
12.06.2015,ALLIED HEALTHCARE,"-17,116.90"
17.06.2015,EDEN ESTATES LONDON LTD,"-15,769.00"
15.06.2015,PARKVIEW NURSING HOME,"-14,636.13"
15.06.2015,CHOICE SUPPORT,"-12,502.41"
15.06.2015,FAIRLIGHT REST HOME,"-10,566.33"
15.06.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"-9,786.07"
11.06.2015,APETITO LTD,"-9,335.61"
02.06.2015,ORCHARD & SHIPMAN,"-9,057.43"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-8,903.28"
15.06.2015,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,"-8,277.93"
11.06.2015,APETITO LTD,"-7,576.31"
15.06.2015,THE REGARD PARTNERSHIP,"-6,766.84"
15.06.2015,HIGH VIEW CARE SERVICES LTD,"-6,608.98"
15.06.2015,ANCHOR TRUST,"-6,427.93"
29.06.2015,FUSION LIFESTYLE,"-6,019.67"
11.06.2015,BEXLETTS LTD,"-5,890.00"
15.06.2015,CHOICE SUPPORT,"-5,765.35"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-5,503.27"
15.06.2015,LAURELS NURSING CARE CENTRE,"-5,254.57"
15.06.2015,THE DULWICH CARE CENTRE,"-5,202.99"
15.06.2015,THE DULWICH CARE CENTRE,"-4,994.36"
26.06.2015,BY THE BRIDGE,"-4,882.54"
12.06.2015,FRESH IDEAS & SOLUTIONS CIC,"-4,418.70"
12.06.2015,A4E BRIXTON VOX CENTRE,"-4,417.88"
11.06.2015,APETITO LTD,"-4,411.02"
15.06.2015,THE DULWICH CARE CENTRE,"-4,158.21"
15.06.2015,THE DULWICH CARE CENTRE,"-3,857.14"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,711.29"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,627.64"
17.06.2015,CONWAY AECOM LTD,"-3,446.24"
15.06.2015,BUPA CARE (GALLION'S VIEW),"-3,445.79"
11.06.2015,APETITO LTD,"-3,443.50"
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-3,381.86"
15.06.2015,THE ELMS (SELBH),"-3,308.01"
15.06.2015,GREENHILL CARE HOME,"-3,231.24"
15.06.2015,ANCHOR TRUST,"-3,051.64"
08.06.2015,KENT COUNTY COUNCIL,"-2,956.99"
15.06.2015,BRANDON TRUST,"-2,797.52"
15.06.2015,THE DULWICH CARE CENTRE,"-2,742.86"
08.06.2015,HALLIWELL HOMES LTD,"-2,689.29"
15.06.2015,THE DULWICH CARE CENTRE,"-2,688.71"
15.06.2015,ANCHOR TRUST,"-2,685.71"
12.06.2015,A4E BRIXTON VOX CENTRE,"-2,629.44"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,562.75"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,518.68"
23.06.2015,BY THE BRIDGE,"-2,372.68"
29.06.2015,FLEET TUTORS,"-2,360.00"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,315.32"
15.06.2015,THE DULWICH CARE CENTRE,"-2,315.32"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,261.70"
18.06.2015,SWANN ENGINEERING GROUP LTD,"-2,251.71"
15.06.2015,ANCHOR TRUST,"-2,215.71"
15.06.2015,THE MILLS FAMILY LTD,"-2,195.80"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,082.32"
15.06.2015,ANCHOR TRUST,"-2,081.43"
15.06.2015,ANCHOR TRUST,"-2,077.71"
10.06.2015,INITIAL WASHROOM SOLUTIONS,"-2,023.99"
15.06.2015,FOUR SEASONS (2000) LTD,"-1,927.52"
15.06.2015,HAVEN POWER LTD,"-1,917.86"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,858.68"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,797.00"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,787.48"
15.06.2015,ANCHOR TRUST,"-1,753.07"
15.06.2015,ANCHOR TRUST,"-1,753.07"
05.06.2015,CARE DIRECT,"-1,737.72"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,701.05"
22.06.2015,TRAFFIC MANAGEMENT PRODUCTS LTD,"-1,700.00"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,653.80"
15.06.2015,BRANDON TRUST,"-1,652.25"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
12.06.2015,ALLIED HEALTHCARE,"-1,632.02"
22.06.2015,ST CHRISTOPHER FELLOWSHIP,"-1,628.57"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,621.84"
12.06.2015,SHERICO CARE SERVICES LTD,"-1,600.00"
15.06.2015,RIVERLEE CARE HOME,"-1,528.02"
15.06.2015,LOVE WALK HOSTEL FOR DISABLED,"-1,475.72"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,461.47"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,428.43"
15.06.2015,THE ELMS (SELBH),"-1,407.04"
