vendor,�
MILLS & REEVE,252.00
LYNNE RADIO LTD,255.99
ULTIMATE SECURITY SERVICES LTD,258.00
KENNEDYS SOLICITORS,259.60
LUIS E LUNA,260.00
PRINT4UK LTD,260.00
THE KINGS FUND,260.00
TWOFOLD LTD,260.00
DIRECT ROUTE COLLECTIONS,263.56
SELECTRIC,264.71
SHAW & SONS LTD,264.75
DUREY CASTINGS LTD,267.00
ANDY MELLON,270.00
LONDON MAYORS ASSOCIATION,270.00
MCL PARTNERSHIP,270.00
HARRISION CATERING SERVICES LTD,270.60
ST MAGNUS HOSPITAL,271.69
JADES JERK PRODUCE UK LTD,274.00
WALWORTH GARDEN SERVICES,274.05
DANARM MACHINERY LIMITED,274.94
HENRY SHEACH LAWNMOWER SERVICES LTD,275.57
BODET,278.00
ISABEL WALKER,280.00
DOCUMENT OPTIONS LIMITED,282.01
LONDON BOROUGH OF HAVERING,282.95
COLLECTIONS TRUST,283.33
WORKPLACE FIRE & SAFETY LTD,283.50
RACHEL HOWARD,285.00
SPANDEX LTD,285.77
NITON EQUIPMENT LTD,289.05
ANTHONY MALONEY,290.00
BOURNE AMENITY LTD,292.50
SUMI RATNAM & CO LTD,292.50
LODI UK LTD,292.56
THE MUSEUMS ASSOCIATION,294.52
EARS PLC,295.00
KINGFISHER FIRE & SAFETY,295.00
THE GOOD TRAVEL GUIDE LIMITED,295.00
ACF SECRETARIAL,296.00
CARE HARBOUR RECRUITMENT LTD,297.00
NATIONAL COMPLAINTS OFFICER GROUP,298.00
BACK ON TRACK HOUSING LTD,300.00
GALLAGHERS TRAVELS LTD,300.00
NEW CROSS  MARTIAL ARTS LTD,300.00
SANDY BROWN ASSOCIATES LLP,300.00
SINCLAIR JOHNSON & PARTNERS LIMITED,300.00
THE MOVEMENT FACTORY,300.00
RAKHS LIMITED,300.60
PSL PRINT MANAGEMENT LTD,302.40
PREMIER PLANT HIRE,303.53
HAMMERTOWN LTD,305.00
ECOLAB LTD,305.80
INDEPENDENT LIFT SERVICES LTD,311.27
E4 LAW LTD,315.00
K B TRANSPORT SERVICES,315.00
BEACH HSE CARE HOME,320.00
DULWICH SPORTS CLUB LTD,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
THE STATIONERY OFFICE LTD,324.00
IMPACT APPLICATIONS LTD,325.09
STAGE SERVICES LONDON LTD,325.25
EVAC & CHAIR INTERNATIONAL LTD,330.00
GREEN COMPLIANCE PEST & ENVIRONMENTAL SERVICES LTD,330.00
MILLENIUM EMPLOYMENT AGENCY LTD,330.00
KINGS COLLEGE HOSPITAL NHS TRUST,333.10
TECHNOLOGY SOLUTIONS LIMITED,334.88
CHILD AND FAMILY TRAINING,335.50
NIMROD TRAINING & ASSESSMENTS LTD,340.00
THE COLLEGE OF ESTATE MANAGEMENT,340.00
CLYDE & CO,342.00
BLACK AND WHITE TRADING LTD,350.00
CARBONGENIE LTD,350.00
EVENFLOW PROPERTIES LTD,350.00
GANNONS LAW LLP,350.00
GREEN OLIVES CHILDCARE,350.00
J J P CLEANING SERVICES,350.00
JK FILTERS,350.00
SWK CARIBB YOUTH FBALL & SPORTS ACADEMY,350.00
BOC LTD,353.52
SWANSTAFF RECRUITMENT LTD,354.24
KS MAINTENANCE LTD,355.00
PRIME PRODUCTION LTD,359.25
NEWLINE (ESSEX) LTD,359.62
BEACHCROFT WANSBROUGHS,364.80
TRICHO-TECH LIMITED,365.00
CANNONS M.S.A LTD,365.26
NORTHERN CLINICAL PSYCHOLOGY SERVICES,366.16
HARBOTTLE ASSOCIATES,369.58
AXCIS EDUCATION RECRUITMENT,370.00
ICT EDUCATIONAL SERVICES LTD,370.99
PARKLANDS TURF COMPANY,372.50
B & B GLAZIERS & PROPERTY,373.00
W F HOWES LTD,374.00
WILLIAM RUDGE,375.00
BETHEL KITCHEN DEVELOPMENT CENTRE,379.00
PITNEY BOWES FINANCE LTD,379.92
HAVELOCK COURT NURSING HOME,381.30
RSK ENVIRONMENT HEALTH & SAFETY LTD,381.60
PENNINGTON CHOICE,387.50
VICTORY IN COMMUNITY RESOURCE CENTRE,392.00
EILEEN FINCH T/A ACCESS2BOOKS LTD,394.60
TECHNIFORM (GRAPHICS) LTD,395.00
AIRWAVE SOLUTIONS LIMITED,398.88
AL EDUCATE,400.00
AMBERHAWK TRAINING LTD,400.00
CENTRE FOR CIVIL SOCIETY LTD,400.00
LAMBETH WIND ORCHESTRA,400.00
POSTCODE ANYWHERE,400.00
RAINBOW ARTS & CRAFTS,400.00
RIVERSTON SCHOOL,400.00
HARPER AGENCY,400.15
HOUSE GALLERY,415.00
ASSOCIATION OF DIRECTORS OF CHILDRENS SERVICES,416.00
