date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.09.2022,ASSET MANAGEMENT,LONDON TOOLS LIMITED,"8,400.00",REPAIRS OPERATIONS,MATERIALS,5902540175,1000003017
01.09.2022,ASSET MANAGEMENT HGF,ROYAL MAIL GROUP LTD,"1,725.39",160 TOOLEY ST.,POSTAGES,5902539273,1000061535
01.09.2022,ASSET MANAGEMENT HGF,EVOTIX LTD,"28,485.00",CFM OPERATIONAL BUDGET,SOFTWARE,5902539366,1000088730
01.09.2022,ASSET MANAGEMENT HGF,MITIE FM LIMITED,"52,946.94",FM SERVICES BY INTERSERVE,SECURITY SERVICES,5902540422,1000070792
01.09.2022,CHIEF EXECUTIVE,LOVE DESIGN STUDIO LTD,"5,900.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902539621,1000087918
01.09.2022,CHILDREN AND FAMILIES,INTERCOUNTRY ADOPTION CENTRE,"1,110.00",ADOPT LONDON SOUTH,EXTERNAL AGENCIES AND BODIES,5902539248,1000035796
01.09.2022,CHILDREN AND FAMILIES,INTERCOUNTRY ADOPTION CENTRE,"1,480.00",ADOPT LONDON SOUTH,EXTERNAL AGENCIES AND BODIES,5902539250,1000035796
01.09.2022,CHILDREN AND FAMILIES,JORDAN AND ASSOCIATES LTD,630,ADOPTION SUPP FUND,EXTERNAL AGENCIES AND BODIES,5902539347,1000088103
01.09.2022,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,580.32,TEAM D,OTHER PAYMENTS FOR CLIENTS,5902539993,1000045128
01.09.2022,ENV & LEIS,BELL BRUSH COMPANY,981.6,MANAGEMENT TEAM,MATERIALS,5902539335,1259776
01.09.2022,ENVIRONMENT AND LEISURE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"2,866.61",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902540451,1494168
01.09.2022,ENVIRONMENT AND LEISURE,BIKEAWAY,620,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902539584,1000036918
01.09.2022,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,"7,800.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902539352,1000059328
01.09.2022,ENVIRONMENT DIRECTORATE,GRADKO INTERNATIONAL LTD,312.85,ENVIRONMENTAL PROTECTION,EQUIPMENT PURCHASE & REPAIR,5902539555,1000068330
01.09.2022,HOUSING GENERAL FUND,LIBRA CONSTRUCTION SERVICES LTD,"42,086.88",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103550090,3000000875
01.09.2022,HOUSING HRA,JOHN ROWAN & PARTNERS,"5,956.50",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902539658,1000053970
01.09.2022,HOUSING HRA,POTTER RAPER LTD,"10,350.00",CAPITAL PS (HRA),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902539351,1009369
01.09.2022,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,410,EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902539398,1000079711
01.09.2022,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"1,200.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902539408,1000079711
01.09.2022,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"2,050.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902539406,1000079711
01.09.2022,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"4,413.86",STOCK SERVICES,BOOKS & PUBLICATIONS,5902540454,1494168
01.09.2022,LEISURE DIRECTORATE,LANDSCAPE SUPPLY COMPANY,738.01,TREES � IN-HOUSE TEAM,EQUIPMENT PURCHASE & REPAIR,5902539484,1000051937
