date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.06.2023,ASSET MANAGEMENT,ARMINA LTD,549.78,DISREPAIR,BUILDING R&M,2103668932,3000002121
01.06.2023,ASSET MANAGEMENT,ARMINA LTD,"1,417.73",DISREPAIR,BUILDING R&M,2103668933,3000002121
01.06.2023,ASSET MANAGEMENT,ARMINA LTD,"1,456.60",DISREPAIR,BUILDING R&M,2103668931,3000002121
01.06.2023,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"16,700.35",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902581614,1000040191
01.06.2023,C&A,UK LATIN COMMUNITY CIC,480.00,HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902581640,1000089463
01.06.2023,C&A,CAMELOT PRIMARY SCHOOL,"1,059.96",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902581558,5001000014
01.06.2023,CENTRAL FUNCTIONS,MORGAN SINDALL PROPERTY SERVICES LTD,"9,194.84",GAINS/LOSSES I & E,PROFESSIONAL FEES,5902581775,1000089196
01.06.2023,CENTRAL FUNCTIONS,MORGAN SINDALL PROPERTY SERVICES LTD,"32,182.54",GAINS/LOSSES I & E,SECURITY SERVICES,5902581722,1000089196
01.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,410.00,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
01.06.2023,COMMISSIONING & CENTRAL,ACCESS UK LTD,"5,700.00",C&AS SOFTWARE APPS,SOFTWARE,5902581606,1000088347
01.06.2023,COMMUNITIES,EQUALITEACH C.I.C.,800.00,PREVENT,PROFESSIONAL FEES,5902581537,1000079800
01.06.2023,COMMUNITIES,EQUALITEACH C.I.C.,800.00,PREVENT,PROFESSIONAL FEES,5902581537,1000079800
01.06.2023,COMMUNITIES,EQUALITEACH C.I.C.,800.00,PREVENT,PROFESSIONAL FEES,5902581537,1000079800
01.06.2023,COMMUNITIES,EQUALITEACH C.I.C.,800.00,PREVENT,PROFESSIONAL FEES,5902581537,1000079800
01.06.2023,CORPORATE FACILITIES MANAGEMENT,BRITISH GAS,-397.85,CURLEW HOUSE,GAS,5902579276,1000054825
01.06.2023,CORPORATE FACILITIES MANAGEMENT,BRITISH GAS,-342.24,CURLEW HOUSE,GAS,5902579278,1000054825
01.06.2023,CUSTOMER EXPERIENCE,AVOCET SERVICES LTD,332.00,COMPLAINTS,EXTERNAL AGENCIES AND BODIES,5902581830,1000081147
01.06.2023,EDUCATION,ABRSM,"1,466.00",LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902581533,1000072042
01.06.2023,ENVIRONMENT AND LEISURE,COMPLETE PRINT SOLUTIONS LTD,"2,114.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902581694,1000082234
01.06.2023,ENVIRONMENT DIRECTORATE,ANYTIME AUTOGLAZE LTD,320.00,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902581620,1000088508
01.06.2023,ENVIRONMENT DIRECTORATE,1ENV SOLUTIONS LTD,"4,805.23",PEST CONTROL,MATERIALS,5902581565,1000075410
01.06.2023,ENVIRONMENT DIRECTORATE,REDACTED PERSONAL DATA,536.00,RESIDENTIAL SERVICES,MANDATORY STATUTORY FEES & CHARGES,REDACTED,REDACTED
01.06.2023,HOUSING HRA,AIREY MILLER LIMITED,650.00,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902582017,1000085476
01.06.2023,HOUSING HRA,BAILY  GARNER LLP,521.32,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902581834,1000663
01.06.2023,HOUSING HRA,BAILY  GARNER LLP,"2,867.54",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902581834,1000663
01.06.2023,HOUSING HRA,KIND & COMPANY (BUILDERS) LTD,"16,700.00",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,2103670225,3000001608
01.06.2023,LEISURE DIRECTORATE,E.ON HEAT,267.21,HERITAGE CENTRE & WALWORTH LIBRARY,GAS,5902581447,1000080948
01.06.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,158.28",KINGSWOOD HOUSE,GAS,5902581501,1000012926
01.06.2023,NEW BUILD,LONDON UNDERGROUND LTD,375.00,DEVELOPMENT DELIVERY,PUBLIC TRANSPORT,5902581503,1000059727
01.06.2023,RESIDENT SERVICES,BRITISH GAS,"1,990.67",EXTRA CARE,ELECTRICITY,5902581566,1000054825
01.06.2023,RESIDENT SERVICES,BRITISH GAS,"4,174.05",EXTRA CARE,ELECTRICITY,5902581566,1000054825
02.06.2023,ADULT SOCIAL CARE,BRITISH GAS,"1,269.37",CASTLEMEAD,ELECTRICITY,5902582097,1000054825
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-781.19,CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672112,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,912.00",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671953,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,294.40",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671901,1000061886
02.06.2023,ADULT SOCIAL CARE,BARRIE BOOKKEEPING & PAYROLL SOLUTIONS LTD,298.92,CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671868,1000089211
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,939.96",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,020.48",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"12,010.80",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"24,058.88",DISABILITIES LAC,RESIDENTIAL CARE,2103670588,1000085127
02.06.2023,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"24,058.88",DISABILITIES LAC,RESIDENTIAL CARE,2103670589,1000085127
02.06.2023,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"24,058.88",DISABILITIES LAC,RESIDENTIAL CARE,2103670591,1000085127
02.06.2023,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"62,156.69",DISABILITIES LAC,RESIDENTIAL CARE,2103670584,1000085127
02.06.2023,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"62,156.69",DISABILITIES LAC,RESIDENTIAL CARE,2103670586,1000085127
02.06.2023,ADULT SOCIAL CARE,PRIORS COURT SERVICES LTD,"62,156.69",DISABILITIES LAC,RESIDENTIAL CARE,2103670587,1000085127
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,DISCHARGE TO ACCESS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671865,1000061886
02.06.2023,ADULT SOCIAL CARE,LIBRA PARTNERSHIP LTD,399.20,LD LTS 18-64,ADVOCACY,2103670739,1000089103
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-779.80,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103671612,1000061886
