date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.05.2022,ASSET MANAGEMENT,ARMINA LTD,"1,047.92",DISREPAIR,BUILDING R&M,2103471257,3000002121
01.05.2022,ASSET MANAGEMENT,ARMINA LTD,"1,358.54",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103471256,3000002121
01.05.2022,ASSET MANAGEMENT,LONDON FIRE BRIGADE,352,ENG CONTRACTS (NORTH),LIFTS,5902522895,1000083629
01.05.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"12,000.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103468566,3000001948
01.05.2022,COMMISSIONING & CENTRAL,WORKING ON WELLBEING LTD,"1,375.00",STRATEGIC DIRECTOR OF C&AS,EXTERNAL AGENCIES AND BODIES,5902522767,1000077251
01.05.2022,ENVIRONMENT AND LEISURE,BLOOM PROCUREMENT SERVICES LTD,"3,899.57",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902522330,1000082531
01.05.2022,ENVIRONMENT AND LEISURE,BLOOM PROCUREMENT SERVICES LTD,"8,732.01",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902522330,1000082531
01.05.2022,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,"1,644.00",HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902522395,1556957
01.05.2022,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"3,385.72",ADMINISTRATIVE SUPPORT,POSTAGES,5902522862,1000058640
01.05.2022,HOUSING,LIFTEC LIFTS LTD,"137,932.51",PAYMENTS CONTROL ACCOUNT - LIFTEC,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902522334,1000057278
01.05.2022,HOUSING GENERAL FUND,AJM ADAPTIONS LTD,"8,209.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902522921,1000080297
01.05.2022,HOUSING HRA,WALWORTH HOMES LTD,"29,220.20",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902521820,1000079197
01.05.2022,HOUSING HRA,SHERGROUP LTD,"4,320.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902522359,1000087977
01.05.2022,HOUSING HRA,DURKAN LTD,"974,831.96",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2103465908,3000000960
01.05.2022,HR & OT,INDEED IRELAND OPERATIONS LTD,"48,000.00",NON RECHARGEABLE COSTS,OTHER EMPLOYEE EXPENSES,5902522408,1000085834
01.05.2022,LEISURE DIRECTORATE,FPS ARBORIST LTD,"13,500.00",TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902522245,1000082343
01.05.2022,PLANNING AND TRANSPORT,SECURE-A-FIELD LTD,409.4,SUPPORT SERVICES,OFFICE EXPENSES,5902522955,1000072371
01.05.2022,STRATEGIC FINANCING BUDGETS,JOHNSON AUSTIN LTD,500,PROPERTY RELATED INSURANCE,PROFESSIONAL FEES,5902522393,1000040202
02.05.2022,ASSET MANAGEMENT,EG TRAINING SERVICES,887,REPAIRS OPERATIONS,TRAINING,5902522760,1000060933
02.05.2022,ASSET MANAGEMENT,EG TRAINING SERVICES,"1,070.00",REPAIRS OPERATIONS,TRAINING,5902522758,1000060933
02.05.2022,ASSET MANAGEMENT HGF,WHATEVER DESIGN LTD,288,TSFM CONTINGENCY,MARKETING & PUBLICITY SERVICES,5902522354,1000036500
02.05.2022,ENVIRONMENT AND LEISURE,EURO TRAINING SERVICES LTD,975,MANAGEMENT TEAM,TRAINING,5902522825,1000072728
02.05.2022,ENVIRONMENT DIRECTORATE,PACE ACCIDENT REPAIRS CENTRE LTD,380,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902522780,1000069899
02.05.2022,ENVIRONMENT DIRECTORATE,PACE ACCIDENT REPAIRS CENTRE LTD,380,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902522783,1000069899
02.05.2022,ENVIRONMENT DIRECTORATE,CYCLE CONFIDENT LTD,"20,000.00","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902522564,1000070228
02.05.2022,F & C S EXCLUDING CORPORATE BUDGETS,CIVICA UK LTD,"8,502.01",CONSTITUTIONAL TEAM,SOFTWARE,5902522922,1730625
02.05.2022,LEISURE DIRECTORATE,JAPANESE KNOTWEED ERADICATION LTD,490,SOUTHWARK AREA TEAM,GROUNDS MAINTENANCE,5902522772,1000059297
02.05.2022,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"2,400.00",STOCK SERVICES,BOOKS & PUBLICATIONS,5902522821,1494168
02.05.2022,NEW BUILD,WEBB YATES ENGINEERS LTD,"7,936.00",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902523013,1000085861
02.05.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,"3,750.00",TOWER WORKSHOPS,BUILDING R&M,5902522968,1000078031
03.05.2022,LEISURE DIRECTORATE,REDAPPLES NEWSAGENT,411.45,LIBRARIES DEVELOPMENT,BOOKS & PUBLICATIONS,5902522887,11319405
